ID,Height,timestamp,Type,From,To,Amount,Fee
5632883738231064625,393132,2017-08-15 22:37:16,Ordinary Payment,S-3VDU-MQ7C-ZA6P-C73SR,S-XA7K-RLUD-ECVS-EXJV4,19.0,1.0
17323248972190301779,371135,2017-06-14 23:58:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VDU-MQ7C-ZA6P-C73SR,0.24166462,1.0
1951216864897645942,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VDU-MQ7C-ZA6P-C73SR,0.27184705,1.0
3032447224114520412,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VDU-MQ7C-ZA6P-C73SR,0.23812403,1.0
2858866877686035591,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VDU-MQ7C-ZA6P-C73SR,1.21200695,1.0
8710996361708999025,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VDU-MQ7C-ZA6P-C73SR,13.89070431,1.0
8251017151355912299,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3VDU-MQ7C-ZA6P-C73SR,1.05243437,1.0
11095526202550584950,368252,2017-06-06 22:21:54,Reward Recipient Assignment,S-3VDU-MQ7C-ZA6P-C73SR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2543777360079183004,368247,2017-06-06 22:08:51,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-3VDU-MQ7C-ZA6P-C73SR,5.0,1.0
4655038553455332343,368217,2017-06-06 20:06:27,Account Update,S-3VDU-MQ7C-ZA6P-C73SR,,0.0,1.0
6470006277689796969,367789,2017-06-05 16:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VDU-MQ7C-ZA6P-C73SR,1.0,1.0
