ID,Height,timestamp,Type,From,To,Amount,Fee
4715661332790744151,928838,2021-09-19 20:14:33,Ordinary Payment,S-YWYW-2ZSL-K8KM-GVURZ,S-H76T-92JY-5CKQ-7WANK,16306.652,0.00735
4575515233699580280,928834,2021-09-19 19:58:18,Ordinary Payment,S-YWYW-2ZSL-K8KM-GVURZ,S-H76T-92JY-5CKQ-7WANK,1.0,0.00735
8241583471742367392,928833,2021-09-19 19:54:23,Ordinary Payment,S-YWYW-2ZSL-K8KM-GVURZ,S-H76T-92JY-5CKQ-7WANK,1.0,0.00735
14603956380470683710,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-YWYW-2ZSL-K8KM-GVURZ,0.0,1.0
3516159979869046843,510986,2018-07-11 15:17:23,Ordinary Payment,S-7BWC-W6DA-YEQR-9MXYU,S-YWYW-2ZSL-K8KM-GVURZ,4506.0,0.1
11329417299480730504,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YWYW-2ZSL-K8KM-GVURZ,0.0,1.0
12608517915548803176,506345,2018-06-28 15:17:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YWYW-2ZSL-K8KM-GVURZ,3882.67959877,2.0
472438869411957020,495954,2018-05-30 13:20:00,Ordinary Payment,S-7BWC-W6DA-YEQR-9MXYU,S-YWYW-2ZSL-K8KM-GVURZ,2400.0,1.0
5688950382422229126,490227,2018-05-14 12:36:10,Ordinary Payment,S-7BWC-W6DA-YEQR-9MXYU,S-YWYW-2ZSL-K8KM-GVURZ,2355.0,1.0
9839705140946800988,479153,2018-04-13 12:31:16,Ordinary Payment,S-7BWC-W6DA-YEQR-9MXYU,S-YWYW-2ZSL-K8KM-GVURZ,3065.0,1.0
16788771458321990821,449041,2018-01-19 07:24:58,Ordinary Payment,S-7BWC-W6DA-YEQR-9MXYU,S-YWYW-2ZSL-K8KM-GVURZ,100.0,1.0
