ID,Height,timestamp,Type,From,To,Amount,Fee
8860377756165673630,359006,2017-05-12 02:18:50,Ordinary Payment,S-DMBZ-GYCW-M6L6-DNJRH,S-RRP8-XJGE-3S35-2UP3N,9997.13706669,1.0
17017302841117177289,358317,2017-05-10 03:37:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DMBZ-GYCW-M6L6-DNJRH,9998.13706669,1.0
17489336388480624190,345419,2017-04-04 01:43:44,Ordinary Payment,S-DMBZ-GYCW-M6L6-DNJRH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1388227104705521731,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMBZ-GYCW-M6L6-DNJRH,2.0,1.0001
7885042511776550690,335064,2017-03-06 03:35:19,Ordinary Payment,S-DMBZ-GYCW-M6L6-DNJRH,S-RRP8-XJGE-3S35-2UP3N,43.0,1.0
18368654405250909367,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMBZ-GYCW-M6L6-DNJRH,1.0,1.0
3840539871598813793,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMBZ-GYCW-M6L6-DNJRH,1.0,3.0
16406208216265132383,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMBZ-GYCW-M6L6-DNJRH,2.0,2.0
18281051382218827963,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMBZ-GYCW-M6L6-DNJRH,3.0,3.0
7265261567814846789,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMBZ-GYCW-M6L6-DNJRH,2.0,2.0
16412704006204484664,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMBZ-GYCW-M6L6-DNJRH,2.0,2.0
11291510868756682970,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMBZ-GYCW-M6L6-DNJRH,3.0,1.0
7167520539325945729,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMBZ-GYCW-M6L6-DNJRH,3.0,3.0
9993272386667009411,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMBZ-GYCW-M6L6-DNJRH,20.0,1.0
5612729602115517761,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMBZ-GYCW-M6L6-DNJRH,2.0,1.0
4865056723821959112,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMBZ-GYCW-M6L6-DNJRH,5.0,2.0
1906396730047536704,333285,2017-03-01 03:39:58,Ordinary Payment,S-DMBZ-GYCW-M6L6-DNJRH,S-RRP8-XJGE-3S35-2UP3N,138.0,1.0
2484400736571305267,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMBZ-GYCW-M6L6-DNJRH,6.0,5.0
16511442605646933159,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMBZ-GYCW-M6L6-DNJRH,5.0,5.0
4405607799838336683,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMBZ-GYCW-M6L6-DNJRH,2.0,2.0
1323987772620504120,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMBZ-GYCW-M6L6-DNJRH,4.0,4.0
17001664564195388846,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DMBZ-GYCW-M6L6-DNJRH,2.0,1.0
17652941053091025563,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMBZ-GYCW-M6L6-DNJRH,10.0,2.0
6740588634435937150,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMBZ-GYCW-M6L6-DNJRH,2.0,2.0
6337936244983896287,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMBZ-GYCW-M6L6-DNJRH,3.0,2.0
17683129342760545826,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMBZ-GYCW-M6L6-DNJRH,10.0,6.0
18109775212534532902,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMBZ-GYCW-M6L6-DNJRH,10.0,6.0
9260767418782002929,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMBZ-GYCW-M6L6-DNJRH,6.0,6.0
5871701460086672810,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMBZ-GYCW-M6L6-DNJRH,5.0,1.0
12282467847357561240,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMBZ-GYCW-M6L6-DNJRH,5.0,1.0
6302761961545282777,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMBZ-GYCW-M6L6-DNJRH,12.0,1.0
16625157659720872721,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMBZ-GYCW-M6L6-DNJRH,7.0,3.0
5034745699077402524,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMBZ-GYCW-M6L6-DNJRH,10.0,3.0
9846306064635428712,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMBZ-GYCW-M6L6-DNJRH,10.0,3.0
9873742101723721289,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMBZ-GYCW-M6L6-DNJRH,20.0,1.0
5873184160391927145,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DMBZ-GYCW-M6L6-DNJRH,10.0,1.0
5219426517937165408,323147,2017-01-31 19:32:19,Ordinary Payment,S-DMBZ-GYCW-M6L6-DNJRH,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
5757090791621467117,323145,2017-01-31 19:20:10,Ordinary Payment,S-BLCG-LR9X-SZHY-47MQN,S-DMBZ-GYCW-M6L6-DNJRH,10001.0,1.0
8220528138552695806,318787,2017-01-19 14:27:21,Ordinary Payment,S-DMBZ-GYCW-M6L6-DNJRH,S-RRP8-XJGE-3S35-2UP3N,344897.72,1.0
4563905450043978542,318659,2017-01-19 05:32:48,Ordinary Payment,S-BLCG-LR9X-SZHY-47MQN,S-DMBZ-GYCW-M6L6-DNJRH,344898.72,34.0
8636097867766238302,315926,2017-01-11 14:50:22,Ordinary Payment,S-DMBZ-GYCW-M6L6-DNJRH,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14517134864443352624,315924,2017-01-11 14:39:33,Ordinary Payment,S-BLCG-LR9X-SZHY-47MQN,S-DMBZ-GYCW-M6L6-DNJRH,1000.0,1.0
