ID,Height,timestamp,Type,From,To,Amount,Fee
2095820283989188682,1245539,2024-02-17 03:42:12,Ordinary Payment,S-6PF9-36TT-8EXS-2X882,S-W9R5-KR8T-UNEK-HQ6CU,133499.0,0.02
15146228753287673684,1226732,2023-12-26 21:11:20,Remove Commitment,S-6PF9-36TT-8EXS-2X882,,0.0,0.03
830217556857481304,1185008,2023-09-01 21:39:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,282.17203595,0.03
9920325643481403926,1183423,2023-08-28 12:07:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,5459.73620713,0.04
6233736097733829641,1176128,2023-08-08 05:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,6506.91963505,0.04
3496791043656526692,1149845,2023-05-27 03:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,621.47130115,0.04
11242243355877833049,1148173,2023-05-22 12:07:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,265.08444509,0.04
859503428647006858,1147539,2023-05-20 17:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,468.58636904,0.04
2647095543821679218,1146185,2023-05-16 23:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,452.93137026,0.04
2773965030700644247,1145280,2023-05-14 11:22:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,280.74013598,0.04
5274136234564896180,1144659,2023-05-12 17:52:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,348.47516142,0.04
1802977621104327649,1144008,2023-05-10 22:26:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,418.09788594,0.04
17170473949844651341,1143090,2023-05-08 09:13:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,279.8398646,0.04
14406947912663591527,1142051,2023-05-05 11:45:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,300.77372116,0.04
8096682537530364173,1141065,2023-05-02 17:57:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,341.17706766,0.04
10121816613254893471,1139774,2023-04-29 03:47:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,213.46213744,0.04
196081504793735303,1139099,2023-04-27 06:51:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,271.76211537,0.04
7560266376483624968,1138236,2023-04-24 20:59:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,273.31184545,0.04
16319603875375280865,1137396,2023-04-22 12:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,179.83688637,0.04
1278192368777396065,1136297,2023-04-19 11:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,263.46837659,0.04
16628970969182949617,1135580,2023-04-17 12:06:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,336.17880428,0.04
12045007270347036068,1129936,2023-04-01 19:32:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,18.99827097,0.04
10886229247993815270,1129460,2023-03-31 11:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,285.01516517,0.04
11591260069811184222,1128585,2023-03-29 01:29:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,235.53448646,0.04
15122582708338482512,1127924,2023-03-27 05:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,251.08747097,0.04
14924998536638198563,1127536,2023-03-26 03:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,261.89316197,0.04
4444328276580936214,1126901,2023-03-24 09:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,252.00833496,0.04
17724614946419297000,1126012,2023-03-21 21:36:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,248.76120886,0.04
14429157655170192189,1125439,2023-03-20 07:31:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,283.71955676,0.04
12466099780173003853,1124360,2023-03-17 07:40:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,291.20477837,0.04
9066791679458490460,1123572,2023-03-15 03:06:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,335.01039033,0.04
736331657338144405,1123094,2023-03-13 19:25:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,344.24835746,0.04
12309765223766445704,1122362,2023-03-11 18:20:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,209.32943738,0.04
10063126477636349345,1121869,2023-03-10 09:16:00,Add Commitment,S-6PF9-36TT-8EXS-2X882,,0.0,0.02
9559254941874786599,1121863,2023-03-10 08:52:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6PF9-36TT-8EXS-2X882,12421.36437852,2.0
12560558127481918527,1121860,2023-03-10 08:40:26,Add Commitment,S-6PF9-36TT-8EXS-2X882,,0.0,0.02
10140282670323342172,1121856,2023-03-10 08:24:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6PF9-36TT-8EXS-2X882,12295.5,2.0
16031899724130941581,1121850,2023-03-10 08:00:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,205.42903041,0.04
7976694136724343918,1121073,2023-03-08 04:14:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,248.25606727,0.04
14637426113092176904,1118215,2023-02-28 05:49:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,173.72385755,0.04
16765234926513532700,1117603,2023-02-26 12:52:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,231.97986202,0.04
12565600897887898214,1117219,2023-02-25 11:11:28,Ordinary Payment,S-6PF9-36TT-8EXS-2X882,S-HK9D-P74Q-XDEJ-D6PGM,11877.5,0.02
7138216328816478904,1117186,2023-02-25 08:58:51,Ordinary Payment,S-6PF9-36TT-8EXS-2X882,S-HK9D-P74Q-XDEJ-D6PGM,11.0,0.02
9376451130334955571,1117054,2023-02-25 00:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,197.42466559,0.04
6197777459101667161,1116405,2023-02-23 05:00:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,147.08589746,0.04
15993406267566419798,1116027,2023-02-22 03:47:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,153.17403699,0.04
15765690446923741813,1115533,2023-02-20 18:53:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,133.64392206,0.04
15817431665200591948,1115098,2023-02-19 13:47:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,131.63547102,0.04
18062418376737701538,1114540,2023-02-18 00:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,225.04494934,0.04
2948325691019056030,1113919,2023-02-16 07:16:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,122.4597809,0.04
2024371534129315501,1113364,2023-02-14 17:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,118.81351727,0.04
13662763561180886163,1112933,2023-02-13 13:25:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,122.68583034,0.04
3502876178015518950,1112678,2023-02-12 20:15:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,175.41525971,0.04
15400226946726726614,1112136,2023-02-11 08:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,244.56503645,0.04
2249186460837851521,1111827,2023-02-10 11:32:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,112.02662376,0.04
8629555125884683832,1111496,2023-02-09 13:16:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,227.51978653,0.04
1858132366097485924,1110965,2023-02-08 02:06:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,246.78586179,0.04
5258246954854707944,1110341,2023-02-06 08:22:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,221.03862006,0.04
5061576992734989598,1109928,2023-02-05 04:55:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,214.15378655,0.04
11144847608358925295,1109195,2023-02-03 03:46:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,219.71417021,0.04
14450264823752594069,1108687,2023-02-01 18:11:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,248.85178144,0.04
1070695390438930131,1108299,2023-01-31 16:13:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,142.55643454,0.04
16861847980137143835,1108071,2023-01-31 01:10:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,249.7150609,0.04
3391421579814576182,1107592,2023-01-29 17:00:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,222.68202802,0.04
5980770151527330384,1107170,2023-01-28 12:54:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,124.52157242,0.04
8740952681193305472,1106618,2023-01-26 23:52:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,146.78144049,0.04
7177321922392241210,1106326,2023-01-26 04:33:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,227.28574021,0.04
11952097042659136425,1106045,2023-01-25 09:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,139.07158366,0.04
5998118295878718554,1105692,2023-01-24 10:04:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,157.1780471,0.04
7839778619309832568,1105417,2023-01-23 15:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,232.11429123,0.04
3694278389358283354,1104933,2023-01-22 07:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,163.47906808,0.04
7666652929930009785,1104612,2023-01-21 10:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,268.66988569,0.04
13152551742334618958,1104024,2023-01-19 18:53:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,88.11303639,0.04
8651761428404146782,1103788,2023-01-19 03:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,197.63371723,0.04
17047344631979863424,1103531,2023-01-18 10:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,330.50717756,0.04
13808368831078958013,1102978,2023-01-16 21:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,220.76926859,0.04
10185085722108397482,1102693,2023-01-16 02:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,211.34239824,0.04
3033861217045603065,1102309,2023-01-15 00:38:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,199.81512564,0.04
3273935238775924821,1101922,2023-01-13 22:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,284.09293001,0.04
11359539668832894277,1101495,2023-01-12 18:14:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,213.79183218,0.04
16426854719703656374,1100800,2023-01-10 20:16:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,223.22715527,0.04
11029827034142840021,1100542,2023-01-10 02:56:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,243.73452006,0.04
4379801977626254390,1100286,2023-01-09 09:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,283.84722629,0.04
8328988427490057941,1099671,2023-01-07 16:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,144.89783337,0.04
7329512682115702854,1099311,2023-01-06 16:43:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,161.18040674,0.04
9972972456177324999,1098807,2023-01-05 07:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,229.97493287,0.04
14511999574731946517,1098138,2023-01-03 10:22:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,230.54650685,0.04
12314279203817971158,1097559,2023-01-01 19:41:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,207.28855149,0.04
5981064350737524890,1097097,2022-12-31 12:48:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,313.77228953,0.04
3094391548305847429,1096728,2022-12-30 12:22:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,273.80066329,0.04
5982042668322545397,1096069,2022-12-28 16:24:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,216.22146178,0.04
15134548845284158774,1095687,2022-12-27 14:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,322.57919282,0.04
18367858286895812217,1095096,2022-12-25 23:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,193.74211744,0.04
14678685607158121377,1094494,2022-12-24 07:08:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,211.00915708,0.04
13639095554022952079,1094183,2022-12-23 10:36:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,206.60644883,0.04
7280158866304369303,1093713,2022-12-22 03:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,252.38472136,0.04
12716633678115178259,1093123,2022-12-20 11:30:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,407.22463233,0.04
15385264353157864105,1092800,2022-12-19 14:23:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,258.55251853,0.04
6630194169783058045,1092219,2022-12-17 23:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,23.05567563,0.04
380972793473353114,1091244,2022-12-15 06:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,138.76723233,0.04
16727894963600327884,1090600,2022-12-13 11:29:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,199.66316171,0.04
13098137857360506345,1090280,2022-12-12 14:16:06,Add Commitment,S-6PF9-36TT-8EXS-2X882,,0.0,0.03
12316463455707578048,1090259,2022-12-12 12:53:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6PF9-36TT-8EXS-2X882,22663.4132893,2.0
14771507131937820398,1090241,2022-12-12 11:40:24,Ordinary Payment,S-6PF9-36TT-8EXS-2X882,S-HK9D-P74Q-XDEJ-D6PGM,65.4132893,0.01
10006238136355649865,1090227,2022-12-12 10:51:44,Ordinary Payment,S-6PF9-36TT-8EXS-2X882,S-HK9D-P74Q-XDEJ-D6PGM,22600.0,0.02
15879697493721205987,1090133,2022-12-12 04:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,186.47704277,0.04
18424789010779492310,1089446,2022-12-10 06:27:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,122.04132106,0.04
3515027332285076665,1088989,2022-12-09 00:06:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,159.80722373,0.04
16875720253178669568,1088166,2022-12-06 17:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,34.61609766,0.04
13405546585303104441,1087568,2022-12-05 01:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,48.19390534,0.04
9289957677378321200,1086857,2022-12-03 01:52:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,152.29582034,0.04
1167420021794388364,1086589,2022-12-02 08:04:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,85.47061325,0.04
14666691039728200687,1086057,2022-11-30 20:28:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,134.11559371,0.04
14010841889079291093,1085805,2022-11-30 03:44:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,192.62705856,0.04
2735424161369615261,1085167,2022-11-28 09:03:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,197.27390112,0.04
4173631015044729217,1084589,2022-11-26 18:28:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,123.7045439,0.04
901043824647857415,1084145,2022-11-25 12:51:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,141.35474372,0.04
7714934588921342327,1083548,2022-11-23 20:57:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,158.99227932,0.04
17359657115504160469,1083057,2022-11-22 12:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,148.52428671,0.04
17610617396994557115,1082350,2022-11-20 13:11:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,94.4266599,0.04
12118409597660447039,1082102,2022-11-19 20:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,103.67457694,0.04
642844660460474848,1081706,2022-11-18 18:14:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,163.81622557,0.04
7926567872173532404,1081204,2022-11-17 08:30:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,46.81252221,0.04
5570427836188601884,1078812,2022-11-10 17:08:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,64.21447102,0.04
196483545014361511,1078011,2022-11-08 11:37:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,216.94014968,0.04
18186775900981726084,1077411,2022-11-06 19:36:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,253.09551353,0.04
5053812013206119810,1076415,2022-11-04 01:09:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,99.97859328,0.04
10919478602798420728,1076285,2022-11-03 16:34:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,206.44074638,0.04
9767443539528443476,1075692,2022-11-02 00:57:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,112.1058984,0.04
4701408762430101794,1075323,2022-11-01 00:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,249.00839758,0.04
9209489013083298916,1074840,2022-10-30 16:02:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,26.13752112,0.04
14597934688296437116,1069466,2022-10-15 17:37:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,62.90404258,0.04
18109252964611016753,1069178,2022-10-14 22:22:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,119.12457265,0.04
3865144744406060590,1068675,2022-10-13 12:55:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,105.22033475,0.04
16919051845290817259,1068163,2022-10-12 02:34:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,78.52983766,0.04
630145356990938724,1068020,2022-10-11 17:06:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,87.85998353,0.04
5089427322330823544,1067450,2022-10-10 03:10:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,55.32557714,0.04
17422741631905461919,1066823,2022-10-08 09:21:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,108.77760114,0.04
17706075774965895604,1066440,2022-10-07 07:44:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,78.19728893,0.04
6374598045087143950,1066035,2022-10-06 04:46:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,91.95181039,0.04
7932499089940213614,1065387,2022-10-04 09:23:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,77.48617833,0.04
3362517758204798515,1065074,2022-10-03 12:36:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,85.3211636,0.04
14302578128568606398,1064465,2022-10-01 20:05:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,112.20201512,0.04
13848996228409558270,1063805,2022-09-29 23:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,54.23154234,0.04
8189717212016615492,1063581,2022-09-29 09:01:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,113.11469605,0.04
10865759781096921864,1063255,2022-09-28 11:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,66.88854951,0.04
15678373419337240459,1063134,2022-09-28 03:17:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,74.20257687,0.04
972501503536711492,1062673,2022-09-26 20:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,78.74883052,0.04
606497721078345772,1062421,2022-09-26 03:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,82.79882997,0.04
15615304933447153426,1061838,2022-09-24 12:52:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,140.46796355,0.04
3057917567624632688,1061069,2022-09-22 09:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,115.04665024,0.04
17144476208351008197,1060604,2022-09-21 02:34:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,114.17882019,0.04
5638285706555142316,1060209,2022-09-20 00:07:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,105.60220533,0.04
7492478314781551124,1059009,2022-09-16 16:13:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,69.24050201,0.04
14877417409332462287,1058894,2022-09-16 08:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,63.14389465,0.04
6750958420142549557,1058579,2022-09-15 11:22:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,58.58376049,0.04
8620257192908256908,1057576,2022-09-12 16:38:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,134.98214707,0.04
7540584864986734950,1057320,2022-09-11 23:22:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,244.38982186,0.04
15547313315616862372,1056810,2022-09-10 13:13:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,131.48321381,0.04
5297890698437813369,1056504,2022-09-09 16:57:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,218.58620414,0.04
10294021901223559859,1055797,2022-09-07 17:46:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6PF9-36TT-8EXS-2X882,195.93855042,0.04
