ID,Height,timestamp,Type,From,To,Amount,Fee
13772261164025674206,383821,2017-07-20 14:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3XQ9-R2E7-MW74-F23L8,0.0,1.0
6875739588780941565,164374,2015-11-14 05:21:29,Ordinary Payment,S-3XQ9-R2E7-MW74-F23L8,S-69YD-XX8Y-CR4G-GE2Y5,813.0,1.0
14690335298846185301,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XQ9-R2E7-MW74-F23L8,2.54611574,1.0
12628801859656875343,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XQ9-R2E7-MW74-F23L8,7.65576145,1.0
802652182189751836,155101,2015-10-19 07:00:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XQ9-R2E7-MW74-F23L8,3.96344697,1.0
6646417836612604217,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XQ9-R2E7-MW74-F23L8,17.95949006,1.0
6295466277737708915,154902,2015-10-18 18:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XQ9-R2E7-MW74-F23L8,6.30023909,1.0
8331922066884320580,154802,2015-10-18 11:10:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XQ9-R2E7-MW74-F23L8,16.23696104,1.0
18188458367124285537,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XQ9-R2E7-MW74-F23L8,2.67862114,1.0
10889397731560883184,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XQ9-R2E7-MW74-F23L8,5.13551985,1.0
170951234130668093,154500,2015-10-17 14:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XQ9-R2E7-MW74-F23L8,2.83246221,1.0
12808930863812212336,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XQ9-R2E7-MW74-F23L8,2.01510283,1.0
12219397804178773586,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XQ9-R2E7-MW74-F23L8,2.20508122,1.0
1567574392954988254,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XQ9-R2E7-MW74-F23L8,8.85074022,1.0
13183437675794246823,154000,2015-10-16 05:21:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XQ9-R2E7-MW74-F23L8,2.49683048,1.0
10666403281547570932,153900,2015-10-15 22:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XQ9-R2E7-MW74-F23L8,3.80152423,1.0
88707431328661915,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XQ9-R2E7-MW74-F23L8,11.07118266,1.0
152262739523858452,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XQ9-R2E7-MW74-F23L8,64.06540296,1.0
13349491743267073004,153400,2015-10-14 12:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XQ9-R2E7-MW74-F23L8,3.44568207,1.0
1701554327195107875,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3XQ9-R2E7-MW74-F23L8,7.59984472,1.0
3449886939288184725,153060,2015-10-13 13:52:17,Reward Recipient Assignment,S-3XQ9-R2E7-MW74-F23L8,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14874321989893107026,152265,2015-10-11 09:27:33,Reward Recipient Assignment,S-3XQ9-R2E7-MW74-F23L8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4635675252235136736,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3XQ9-R2E7-MW74-F23L8,0.0,1.0
5984997794625983130,151629,2015-10-09 13:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XQ9-R2E7-MW74-F23L8,279.07829301,1.0
6357257045244919313,148790,2015-10-01 15:20:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XQ9-R2E7-MW74-F23L8,366.53917564,1.0
16766000827517344261,147298,2015-09-27 11:33:06,Ordinary Payment,S-3XQ9-R2E7-MW74-F23L8,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
11497256981599776456,144770,2015-09-20 09:28:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XQ9-R2E7-MW74-F23L8,304.17788038,1.0
16234623691258606995,142603,2015-09-14 07:57:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XQ9-R2E7-MW74-F23L8,300.30448505,1.0
16027848274172483684,134615,2015-08-22 23:44:25,Ordinary Payment,S-3XQ9-R2E7-MW74-F23L8,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
18339703211953964239,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-3XQ9-R2E7-MW74-F23L8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2262026359458731967,132165,2015-08-16 03:40:56,Reward Recipient Assignment,S-3XQ9-R2E7-MW74-F23L8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15650881304824435255,131971,2015-08-15 14:01:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XQ9-R2E7-MW74-F23L8,300.04391141,1.0
8072562743084472905,126030,2015-07-29 23:18:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XQ9-R2E7-MW74-F23L8,301.31391979,1.0
15200875703262191591,123542,2015-07-23 00:03:38,Ordinary Payment,S-3XQ9-R2E7-MW74-F23L8,S-69YD-XX8Y-CR4G-GE2Y5,607.0,1.0
5734102392944178576,116750,2015-07-04 00:04:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XQ9-R2E7-MW74-F23L8,300.45743396,1.0
13896105633237085396,113050,2015-06-23 15:28:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XQ9-R2E7-MW74-F23L8,308.39781857,1.0
14398086002025232583,112916,2015-06-23 06:27:38,Ordinary Payment,S-3XQ9-R2E7-MW74-F23L8,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
8948802444385686428,108081,2015-06-09 17:46:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XQ9-R2E7-MW74-F23L8,301.05618841,1.0
16524554845300696465,105251,2015-06-01 19:56:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XQ9-R2E7-MW74-F23L8,301.40742759,1.0
12166021434670134263,101759,2015-05-23 01:42:36,Ordinary Payment,S-3XQ9-R2E7-MW74-F23L8,S-69YD-XX8Y-CR4G-GE2Y5,1562.0,1.0
12762272109008938332,101223,2015-05-21 13:36:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XQ9-R2E7-MW74-F23L8,327.88854836,1.0
12666110858119268355,100090,2015-05-18 09:25:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XQ9-R2E7-MW74-F23L8,300.61147197,1.0
11618037468382615526,97610,2015-05-11 11:30:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XQ9-R2E7-MW74-F23L8,300.05785953,1.0
4754113243735071647,96557,2015-05-08 13:09:03,Reward Recipient Assignment,S-3XQ9-R2E7-MW74-F23L8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8168917742929552056,96209,2015-05-07 13:40:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,9.05516233,1.0
5980994365202871201,95501,2015-05-05 13:59:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,34.15841168,1.0
8801991250303711473,95402,2015-05-05 07:03:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,10.75826267,1.0
6830465547368078704,95301,2015-05-05 00:38:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,31.07950797,1.0
8226021757213029512,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,10.82485344,1.0
10435680537786485195,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,26.81127126,1.0
10638174557714258188,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,6.22797611,1.0
17199053847543627335,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,12.54318636,1.0
12103243828833986597,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,2.62402401,1.0
11956826934721417626,93801,2015-04-30 20:04:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,2.94277979,1.0
16354001251930809389,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,40.07513399,1.0
6536540717779946724,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,3.95163485,1.0
13869080369875876485,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,6.44405072,1.0
8268628839784755521,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,19.92993038,1.0
12813038342691649897,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,11.459416,1.0
8916985701774682896,93004,2015-04-28 14:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,11.52470352,1.0
14437106871343343624,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,21.4135365,1.0
17667184520672259248,92702,2015-04-27 18:02:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,2.53988884,1.0
11849172262163911181,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,6.29802042,1.0
4409616535351611977,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,37.44954741,1.0
16567496350652761778,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,15.89691606,1.0
3273241578259552347,92201,2015-04-26 08:42:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,15.15973476,1.0
15913167544115111663,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,23.02945577,1.0
4964172600201667328,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,41.54599692,1.0
5975605230496345099,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,23.51481222,1.0
5077154402031517233,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,19.44184931,1.0
6523009637510761762,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,18.40407762,1.0
16434463290178428042,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,5.52343421,1.0
11718043527063384665,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,14.73513106,1.0
7015146923325622965,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,4.31183395,1.0
7625560127343781822,90204,2015-04-20 18:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,14.72303801,1.0
10532218145372240902,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,6.76434121,1.0
11235879564915372133,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,2.46614049,1.0
14427571472395915813,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,11.82686405,1.0
11146423039102186332,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,9.70303923,1.0
3591891501384411465,89593,2015-04-19 01:38:45,Ordinary Payment,S-3XQ9-R2E7-MW74-F23L8,S-69YD-XX8Y-CR4G-GE2Y5,1516.0,1.0
12594229297325959546,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,11.67877963,1.0
13542738495140108899,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3XQ9-R2E7-MW74-F23L8,16.63901333,1.0
3812787209776891642,89293,2015-04-18 05:53:49,Reward Recipient Assignment,S-3XQ9-R2E7-MW74-F23L8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3397535906207193095,89161,2015-04-17 20:35:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XQ9-R2E7-MW74-F23L8,304.5803656,1.0
10649934543245470551,86960,2015-04-11 16:54:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XQ9-R2E7-MW74-F23L8,300.98836194,1.0
17524323446485566530,84342,2015-04-04 08:59:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XQ9-R2E7-MW74-F23L8,367.80696519,1.0
6091095637551527015,82441,2015-03-30 01:32:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XQ9-R2E7-MW74-F23L8,300.63619789,1.0
10491076561000360846,79312,2015-03-21 07:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XQ9-R2E7-MW74-F23L8,315.95107756,1.0
9247989881791487942,77237,2015-03-15 12:15:19,Ordinary Payment,S-3XQ9-R2E7-MW74-F23L8,S-69YD-XX8Y-CR4G-GE2Y5,1566.0,1.0
1975443363800613812,75830,2015-03-11 13:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XQ9-R2E7-MW74-F23L8,300.4536985,1.0
4386755608271370018,73320,2015-03-04 13:48:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XQ9-R2E7-MW74-F23L8,300.35822523,1.0
6865928166676566774,71180,2015-02-26 14:11:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XQ9-R2E7-MW74-F23L8,301.3750512,1.0
18018532569145143186,68810,2015-02-19 23:09:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XQ9-R2E7-MW74-F23L8,364.98556959,1.0
4071648864527185763,68020,2015-02-17 18:08:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XQ9-R2E7-MW74-F23L8,300.09415596,1.0
2961252456716230235,65952,2015-02-11 23:14:28,Ordinary Payment,S-3XQ9-R2E7-MW74-F23L8,S-69YD-XX8Y-CR4G-GE2Y5,640.0,1.0
140439568576642809,64952,2015-02-09 03:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XQ9-R2E7-MW74-F23L8,312.99951838,1.0
8887229214862273408,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3XQ9-R2E7-MW74-F23L8,0.0,1.0
13227822763361821714,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3XQ9-R2E7-MW74-F23L8,0.0,1.0
9517506854512377541,62883,2015-02-03 09:16:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3XQ9-R2E7-MW74-F23L8,331.27499289,1.0
4760248472991510417,61148,2015-01-29 13:13:17,Reward Recipient Assignment,S-3XQ9-R2E7-MW74-F23L8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9486315585591004169,60937,2015-01-28 22:44:32,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-3XQ9-R2E7-MW74-F23L8,3.0,1.0
