ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MARS-HC6X-QUDP-7VEFN,1.099e-05,0.0735
2811707409533609340,576007,2019-01-09 14:11:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MARS-HC6X-QUDP-7VEFN,0.0,0.4
4652903005645110416,575902,2019-01-09 07:08:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MARS-HC6X-QUDP-7VEFN,0.0,0.1
7179090066914046035,575281,2019-01-07 13:07:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MARS-HC6X-QUDP-7VEFN,0.0,0.1
196913418763370854,575176,2019-01-07 06:24:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MARS-HC6X-QUDP-7VEFN,0.0,0.09
7393826067652912753,574908,2019-01-06 12:23:08,Reward Recipient Assignment,S-MARS-HC6X-QUDP-7VEFN,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
16875971140635044839,574733,2019-01-06 00:05:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MARS-HC6X-QUDP-7VEFN,0.0,0.2
11200275616552943431,574732,2019-01-06 00:00:38,Account Update,S-MARS-HC6X-QUDP-7VEFN,,0.0,0.00735
13924117357603783000,574373,2019-01-05 00:37:39,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-MARS-HC6X-QUDP-7VEFN,0.01,0.01
14909018318176319000,574372,2019-01-05 00:30:06,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-MARS-HC6X-QUDP-7VEFN,0.01,0.01
