ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SBDF-A7TQ-SHK4-6ARVU,4.39e-06,0.0735
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SBDF-A7TQ-SHK4-6ARVU,1e-08,0.43365
15832938608754500168,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SBDF-A7TQ-SHK4-6ARVU,0.0,1.0
4800769896407461211,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SBDF-A7TQ-SHK4-6ARVU,0.0,1.0
1373157195873974585,492807,2018-05-21 17:59:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SBDF-A7TQ-SHK4-6ARVU,0.0,1.0
14047377869938425764,479312,2018-04-13 23:17:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SBDF-A7TQ-SHK4-6ARVU,0.0,1.0
11577054042213868100,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SBDF-A7TQ-SHK4-6ARVU,0.0,1.0
8540482034230721440,417419,2017-10-22 21:14:52,Reward Recipient Assignment,S-SBDF-A7TQ-SHK4-6ARVU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4391884996675258169,417414,2017-10-22 20:53:51,Reward Recipient Assignment,S-SBDF-A7TQ-SHK4-6ARVU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4454425937857047032,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SBDF-A7TQ-SHK4-6ARVU,9.66,1.0
11866126651646662299,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SBDF-A7TQ-SHK4-6ARVU,3.07,1.0
18128299845047831952,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SBDF-A7TQ-SHK4-6ARVU,4.01,1.0
13920402593349261943,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SBDF-A7TQ-SHK4-6ARVU,4.38,1.0
15251126829580034741,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SBDF-A7TQ-SHK4-6ARVU,4.63,1.0
18228150677295677644,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SBDF-A7TQ-SHK4-6ARVU,2.86,1.0
1403112286597091665,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SBDF-A7TQ-SHK4-6ARVU,1.29448069,1.0
324543645071358283,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SBDF-A7TQ-SHK4-6ARVU,1.06978118,1.0
16125927598429367531,408785,2017-09-28 17:01:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SBDF-A7TQ-SHK4-6ARVU,664.06643017,1.0
4330006622097638577,408570,2017-09-28 02:15:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SBDF-A7TQ-SHK4-6ARVU,15.67514018,1.0
15139463398112607769,407942,2017-09-26 08:17:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SBDF-A7TQ-SHK4-6ARVU,17.72243794,1.0
7938754096746975898,407322,2017-09-24 14:45:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SBDF-A7TQ-SHK4-6ARVU,43.63220317,1.0
906230555397174322,406722,2017-09-22 22:20:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SBDF-A7TQ-SHK4-6ARVU,30.25631322,1.0
12168774027060076285,406044,2017-09-21 00:31:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SBDF-A7TQ-SHK4-6ARVU,36.87585146,1.0
7126439811254369436,405363,2017-09-19 03:07:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SBDF-A7TQ-SHK4-6ARVU,24.40319125,1.0
17129717212550274670,404729,2017-09-17 08:22:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SBDF-A7TQ-SHK4-6ARVU,24.89045816,1.0
3515690486490077563,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SBDF-A7TQ-SHK4-6ARVU,3.39025425,1.0
3899904753160520039,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SBDF-A7TQ-SHK4-6ARVU,24.84173914,1.0
8307868813448003152,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SBDF-A7TQ-SHK4-6ARVU,35.18390091,1.0
14242122041479893606,402707,2017-09-11 17:03:19,Reward Recipient Assignment,S-SBDF-A7TQ-SHK4-6ARVU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17536844882222895001,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-SBDF-A7TQ-SHK4-6ARVU,54.50389997,1.0
7966516633187486581,387429,2017-07-30 23:13:24,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-SBDF-A7TQ-SHK4-6ARVU,915.76518962,1.0
5389867805434159401,386716,2017-07-28 23:23:59,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-SBDF-A7TQ-SHK4-6ARVU,51.60401722,1.0
14273983869681533060,383721,2017-07-20 07:10:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SBDF-A7TQ-SHK4-6ARVU,0.0,1.0
11701106215411331510,383337,2017-07-19 02:23:57,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-SBDF-A7TQ-SHK4-6ARVU,28.48895282,1.0
9260923461406044340,382880,2017-07-17 19:33:34,Reward Recipient Assignment,S-SBDF-A7TQ-SHK4-6ARVU,S-BN2A-VSRT-32D5-5953C,0.0,1.0
10163585866600980026,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,3.99323817,1.0
835152735607618942,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,9.4197312,1.0
10541156266612844366,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,70.78309613,1.0
1995561082350311822,379644,2017-07-08 18:34:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,20.94200615,1.0
5106134927624065899,379263,2017-07-07 16:56:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,25.12124767,1.0
15512647523270970459,378855,2017-07-06 13:36:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,7.75932412,1.0
5952112446402336034,377580,2017-07-03 00:05:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,65.23719796,1.0
9743257127772458407,377153,2017-07-01 20:04:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,87.11472992,1.0
14751163356153301706,376774,2017-06-30 18:19:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,865.48978982,1.0
10451418693088532611,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,65.45964799,1.0
7480893444641977943,376092,2017-06-28 20:27:13,Ordinary Payment,S-SBDF-A7TQ-SHK4-6ARVU,S-A8JM-9J9N-UMZ4-7TR2H,100000.0,10.0
4533586058099720282,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,0.55338662,1.0
12519732158270794643,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,98.79575253,1.0
11769050014703590790,374526,2017-06-24 11:16:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,121.14412086,1.0
16143411286062706946,374154,2017-06-23 10:25:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,1019.03654367,1.0
17627553595705984370,373902,2017-06-22 17:47:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,701.15943718,1.0
17924200191999069221,373817,2017-06-22 11:50:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,67.71305587,1.0
5252529524879551104,373439,2017-06-21 10:40:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,120.58687425,1.0
7863411371579820690,373032,2017-06-20 06:53:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,99.68868972,1.0
13999268043442288663,372666,2017-06-19 06:25:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,77.35343258,1.0
16964461421207126561,372302,2017-06-18 06:11:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,65.14852699,1.0
10817588817075796155,371883,2017-06-17 02:11:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,53.55526796,1.0
12000163355240801869,371525,2017-06-16 02:24:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,82.6970938,1.0
4382094474069423333,371137,2017-06-15 00:01:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,73.45697331,1.0
9200165908602745652,370749,2017-06-13 22:23:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,120.16188402,1.0
17044048618155139639,370376,2017-06-12 21:19:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,944.24973615,1.0
16374521254209628175,370130,2017-06-12 04:28:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,151.80241799,1.0
3378412658485561959,369763,2017-06-11 03:47:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,59.86883333,1.0
8367375535930832480,369385,2017-06-10 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,43.44269429,1.0
14677785736806827934,369004,2017-06-09 01:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,32.00403584,1.0
6913970974707223862,368636,2017-06-08 00:41:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,87.16085918,1.0
12065585522950634111,368252,2017-06-06 22:21:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,883.35589762,1.0
8025349391355694734,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,218.95009596,1.0
7803875533427743353,366949,2017-06-03 07:31:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,379.10950051,1.0
15719562821745723527,366920,2017-06-03 05:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,204.41645822,1.0
6872924773691076870,366511,2017-06-02 02:03:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,222.09115024,1.0
11314293829198561826,366116,2017-05-31 23:23:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,884.97859826,1.0
6079433758618154346,365875,2017-05-31 06:59:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,102.65928786,1.0
12322087877006859036,365517,2017-05-30 07:15:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,109.170234,1.0
7507176103273787770,365142,2017-05-29 06:09:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,81.14274153,1.0
8104928631604753147,364784,2017-05-28 05:55:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,292.63668774,1.0
16483362283178234725,364425,2017-05-27 06:00:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,840.22502014,1.0
16868785933459876125,364284,2017-05-26 20:25:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,1256.15281653,1.0
1545855122480146995,364025,2017-05-26 02:59:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,984.83775676,1.0
18404920573093829526,363997,2017-05-26 01:31:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,122.68837272,1.0
4644966740521635290,363609,2017-05-24 23:13:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,152.96385575,1.0
15042255709442332172,363251,2017-05-23 23:16:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,186.43692632,1.0
10208748788266955851,362875,2017-05-22 22:17:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,1084.08323607,1.0
1079553833618642533,362618,2017-05-22 04:35:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,184.47706363,1.0
13951653047982265356,362255,2017-05-21 04:24:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,90.71569486,1.0
13010606792569839295,362158,2017-05-20 22:00:27,Ordinary Payment,S-SBDF-A7TQ-SHK4-6ARVU,S-A8JM-9J9N-UMZ4-7TR2H,500000.0,50.0
2491494076942260252,361896,2017-05-20 04:13:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,218.18556928,1.0
13042349659087597369,361526,2017-05-19 02:59:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,233.5156741,1.0
772819440531446950,361168,2017-05-18 03:26:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,305.16326146,1.0
12569917122283700804,360941,2017-05-17 11:57:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,954.4805948,1.0
3045266536205479815,360803,2017-05-17 02:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,721.51822676,1.0
14717587970256550122,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SBDF-A7TQ-SHK4-6ARVU,0.0,1.0
13301100423993763983,360494,2017-05-16 06:17:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,302.81031165,1.0
1188332281660977225,360457,2017-05-16 03:28:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,257.66559615,1.0
13117789429775342384,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SBDF-A7TQ-SHK4-6ARVU,0.0,1.0
12817820344295133969,360084,2017-05-15 03:00:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,971.14698802,1.0
5118664979658380351,360002,2017-05-14 21:39:02,Ordinary Payment,S-SBDF-A7TQ-SHK4-6ARVU,S-HK9D-P74Q-XDEJ-D6PGM,400000.0,40.0
9828871317350979130,359932,2017-05-14 16:31:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,182.66740962,1.0
8804235112168160378,359896,2017-05-14 14:18:06,Ordinary Payment,S-SBDF-A7TQ-SHK4-6ARVU,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
1604220340281381916,359569,2017-05-13 16:02:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,263.49101046,1.0
13733991406035547195,359480,2017-05-13 10:23:07,Ordinary Payment,S-SBDF-A7TQ-SHK4-6ARVU,S-UJAW-BP9K-67AM-9SVVE,500000.0,50.0
17803319533604799492,359474,2017-05-13 09:30:47,Ordinary Payment,S-SBDF-A7TQ-SHK4-6ARVU,S-LVDY-H272-N3Y2-EMANE,500000.0,50.0
2991980920933912285,359207,2017-05-12 15:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,994.57657314,1.0
3930291472986673350,359115,2017-05-12 09:26:11,Ordinary Payment,S-SBDF-A7TQ-SHK4-6ARVU,S-A8JM-9J9N-UMZ4-7TR2H,1013858.0,101.0
16380426423336149785,358935,2017-05-11 21:32:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,194.10033939,1.0
4923723699955402621,358574,2017-05-10 21:36:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,916.4885275,1.0
13255153163933615132,358299,2017-05-10 02:35:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,198.02818343,1.0
7018544493518976795,357931,2017-05-09 01:39:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,302.35601744,1.0
11284192360137162857,357555,2017-05-08 00:39:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,214.63705131,1.0
8123475177399798142,357186,2017-05-06 23:35:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,304.93008063,1.0
12896649223168411056,356854,2017-05-06 01:25:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,1025.02803109,1.0
12974107349608720791,356750,2017-05-05 18:26:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,243.22474072,1.0
530309305013864524,356392,2017-05-04 18:31:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,1157.45930748,1.0
7975066447528782549,356105,2017-05-03 23:19:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,300.31106167,1.0
15477409130701509963,355755,2017-05-02 23:44:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,788.12743027,1.0
5834097657262858338,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,168.49106173,1.0
9390666830586493158,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,262.19643159,1.0
17847807297604455437,354910,2017-04-30 15:24:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,245.23746311,1.0
2822235247322166755,354550,2017-04-29 14:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,220.83671457,1.0
8584277714524433280,354172,2017-04-28 13:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,303.12289084,1.0
16203096480254931168,353873,2017-04-27 16:58:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,1185.96038889,1.0
14841856739881063521,353602,2017-04-26 22:45:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,198.61487042,1.0
14868046646111069931,353222,2017-04-25 21:34:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,309.49726544,1.0
10648601599312579614,352988,2017-04-25 05:54:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,322.33153055,1.0
15536337722286535934,352745,2017-04-24 13:22:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,1072.05563033,1.0
18248056478530450760,352723,2017-04-24 11:57:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,198.72670917,1.0
1709715531288342422,352358,2017-04-23 11:08:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,302.07732035,1.0
10712228780733112775,352001,2017-04-22 11:40:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,551.70796394,1.0
8076597158386452863,351919,2017-04-22 06:07:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,170.97602849,1.0
3700788158283180288,351557,2017-04-21 05:57:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,307.78849328,1.0
12392340353787178539,351281,2017-04-20 11:12:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,298.70473574,1.0
16029573476278249656,350919,2017-04-19 10:48:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,301.56791582,1.0
17397588702285118473,350667,2017-04-18 18:03:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,599.90696469,1.0
9537837896204544346,350656,2017-04-18 17:31:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,277.15447602,1.0
176315957020745158,350292,2017-04-17 16:59:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,543.94593034,1.0
16706543466488330349,350073,2017-04-17 02:04:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,243.05332681,1.0
648665796204641862,349694,2017-04-16 00:54:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,234.23854359,1.0
8004787580672738476,349506,2017-04-15 12:23:35,Ordinary Payment,S-SBDF-A7TQ-SHK4-6ARVU,S-A8JM-9J9N-UMZ4-7TR2H,1051504.0,105.0
17231538635560940054,349325,2017-04-15 00:00:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,872.36505329,1.0
15506107601870380521,349299,2017-04-14 22:26:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,205.43131024,1.0
3197835786259025503,348940,2017-04-13 22:03:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,300.28597774,1.0
4741270353381742043,348714,2017-04-13 07:11:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,220.28126359,1.0
16673373666692577769,348584,2017-04-12 22:10:24,Ordinary Payment,S-SBDF-A7TQ-SHK4-6ARVU,S-A8JM-9J9N-UMZ4-7TR2H,944352.0,94.0
3523293817091722254,348293,2017-04-12 02:59:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,304.84878533,1.0
2593918631956678402,347957,2017-04-11 04:25:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,270.1191651,1.0
6415129177633739511,347565,2017-04-10 02:09:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,1136.92355347,1.0
3984811710559022058,347335,2017-04-09 10:46:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,265.16417964,1.0
6972855587011832245,346976,2017-04-08 10:09:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,841.50280722,1.0
15496808726775316615,346956,2017-04-08 09:10:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,303.21443187,1.0
15114810439093800549,346635,2017-04-07 11:37:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,963.37196341,1.0
4006288240056773600,346364,2017-04-06 17:24:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,300.01164685,1.0
14413806480552663583,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,181.10612245,1.0
14601550811727876866,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,236.5171603,1.0
9176037442957324988,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SBDF-A7TQ-SHK4-6ARVU,1.66904131,1.0
4702128040658117272,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SBDF-A7TQ-SHK4-6ARVU,203.50142788,1.0
