ID,Height,timestamp,Type,From,To,Amount,Fee
1129525888136189211,1241848,2024-02-06 21:36:36,Contract Payment,S-MANE-93WW-END8-42KML,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9200692780136545828,1241847,2024-02-06 21:31:38,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-MANE-93WW-END8-42KML,0.3,0.02
13924595294296049211,1241845,2024-02-06 21:23:49,Contract Payment,S-MANE-93WW-END8-42KML,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16684320287003862685,1241845,2024-02-06 21:23:49,Contract Payment,S-MANE-93WW-END8-42KML,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
7795056894442061398,1241845,2024-02-06 21:23:49,Contract Payment,S-MANE-93WW-END8-42KML,S-QA7E-JKW9-Y4XG-42EA3,880.0,0.0
6468294789570606455,1241845,2024-02-06 21:23:49,Contract Payment,S-MANE-93WW-END8-42KML,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12485109679295793907,1241845,2024-02-06 21:23:49,Contract Payment,S-MANE-93WW-END8-42KML,S-Q74R-PV5V-78EM-9GRSR,20.27819,0.0
1186760970113778258,1241844,2024-02-06 21:21:23,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-MANE-93WW-END8-42KML,1000.3,0.02
5225582396399167313,1241321,2024-02-05 10:25:59,Contract Payment,S-MANE-93WW-END8-42KML,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3689519311000114712,1241320,2024-02-05 10:21:24,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-MANE-93WW-END8-42KML,0.3,0.02
9754611022880111616,1240562,2024-02-03 07:44:23,Contract Payment,S-MANE-93WW-END8-42KML,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3054911962645561668,1240561,2024-02-03 07:39:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-MANE-93WW-END8-42KML,0.3,0.02
14926594696165248207,1231966,2024-01-10 10:21:18,Contract Payment,S-MANE-93WW-END8-42KML,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16336502514203158573,1231966,2024-01-10 10:21:18,Contract Payment,S-MANE-93WW-END8-42KML,S-WU3T-L4ZY-NJNT-A2FWL,980.0,0.0
1205894991162692180,1231966,2024-01-10 10:21:18,Contract Payment,S-MANE-93WW-END8-42KML,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4001364504091955927,1231966,2024-01-10 10:21:18,Contract Payment,S-MANE-93WW-END8-42KML,S-Q74R-PV5V-78EM-9GRSR,20.136215,0.0
17262488707399231075,1231965,2024-01-10 10:16:38,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-MANE-93WW-END8-42KML,1000.3,0.02
12278597270290192135,1229561,2024-01-03 18:03:35,Contract Payment,S-MANE-93WW-END8-42KML,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4498838011420819599,1229560,2024-01-03 17:59:42,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-MANE-93WW-END8-42KML,0.3,0.02
