ID,Height,timestamp,Type,From,To,Amount,Fee
5746801565915855064,779749,2020-08-01 07:34:45,Ordinary Payment,S-MAPT-K8LC-X3LA-GHFUV,S-4Y3L-HTP3-9HX5-2QU9P,5.40465,0.06615
3809613814304309185,742586,2020-04-19 15:10:19,Ordinary Payment,S-MAPT-K8LC-X3LA-GHFUV,S-RJ6R-U7WY-GES9-2XNJG,12.0,0.05145
2040758445578307381,739965,2020-04-12 07:37:14,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-MAPT-K8LC-X3LA-GHFUV,2.0,0.0588
16353658287965239767,739026,2020-04-09 16:17:51,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-MAPT-K8LC-X3LA-GHFUV,1.0,0.0294
16439655637387035584,738209,2020-04-07 09:55:47,Ordinary Payment,S-MAPT-K8LC-X3LA-GHFUV,S-ZCGT-4CJS-86WU-7MCAT,15.0,0.0294
7345446483148309183,738196,2020-04-07 08:56:53,Ordinary Payment,S-MAPT-K8LC-X3LA-GHFUV,S-2P95-KH2A-KNNS-95EH7,26.0,0.0441
12075270165708930965,737892,2020-04-06 12:34:02,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-MAPT-K8LC-X3LA-GHFUV,54.0,0.0147
7588227587568464990,735125,2020-03-29 18:39:56,Ordinary Payment,S-MAPT-K8LC-X3LA-GHFUV,S-KPZL-KPVZ-BXB3-CNU4G,3.0,0.03675
4172020030657691451,734763,2020-03-28 18:31:54,Ordinary Payment,S-MAPT-K8LC-X3LA-GHFUV,S-5UR9-VL4U-9GZC-HBZUB,3.0,0.0441
15484330227818280945,733370,2020-03-24 20:56:20,Ordinary Payment,S-MAPT-K8LC-X3LA-GHFUV,S-LU8V-75X8-DVSH-47JEN,5.0,0.0441
9024083663189214886,733134,2020-03-24 04:52:51,Ordinary Payment,S-JBHD-2KZK-GAP4-7W7PJ,S-MAPT-K8LC-X3LA-GHFUV,7.0,0.00735
2716504710328329040,732540,2020-03-22 13:12:29,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-MAPT-K8LC-X3LA-GHFUV,4.0,0.05145
9261515818018027193,730546,2020-03-16 23:21:53,Ordinary Payment,S-MAPT-K8LC-X3LA-GHFUV,S-KQFZ-9P7U-TEXY-E42DV,1.0,0.0588
16210872997680364861,727372,2020-03-08 02:40:47,Ordinary Payment,S-MAPT-K8LC-X3LA-GHFUV,S-DQ9E-FW72-PPHB-BXECZ,8.0,0.0294
13048151125996185897,727311,2020-03-07 21:46:21,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-MAPT-K8LC-X3LA-GHFUV,2.0,0.0588
13189506144335689103,726550,2020-03-05 18:53:48,Ordinary Payment,S-MAPT-K8LC-X3LA-GHFUV,S-GQ4W-UBZS-ZTLM-2FLT8,21.0,0.02205
16173780504280362135,725599,2020-03-03 03:15:07,Ordinary Payment,S-NYUD-L9JW-U33W-87K76,S-MAPT-K8LC-X3LA-GHFUV,6.0,0.0441
3235737036563161135,725507,2020-03-02 21:27:41,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-MAPT-K8LC-X3LA-GHFUV,2.0,0.0294
7714184511110901387,724784,2020-02-29 20:30:40,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-MAPT-K8LC-X3LA-GHFUV,7.0,0.02205
4267060372449884714,722127,2020-02-22 09:54:27,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-MAPT-K8LC-X3LA-GHFUV,3.0,0.0588
11974436868625641466,721744,2020-02-21 08:33:56,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-MAPT-K8LC-X3LA-GHFUV,3.0,0.03675
14090988065523211096,720192,2020-02-16 23:51:57,Ordinary Payment,S-MAPT-K8LC-X3LA-GHFUV,S-34LU-MAL4-86M7-35S97,1.0,0.0294
16338276399978455475,719640,2020-02-15 11:05:10,Ordinary Payment,S-MAPT-K8LC-X3LA-GHFUV,S-CQX9-8DML-VPPW-AQKDS,24.0,0.0147
18100795331856722945,719585,2020-02-15 07:14:20,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-MAPT-K8LC-X3LA-GHFUV,5.0,0.02205
11377764971364574801,719508,2020-02-15 02:21:31,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-MAPT-K8LC-X3LA-GHFUV,23.0,0.02205
14755208628335150934,718868,2020-02-13 07:08:23,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-MAPT-K8LC-X3LA-GHFUV,1.0,0.00735
17764788994831810902,714432,2020-01-31 20:50:46,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-MAPT-K8LC-X3LA-GHFUV,3.0,0.0441
1849319639183692557,712511,2020-01-26 12:06:37,Ordinary Payment,S-MAPT-K8LC-X3LA-GHFUV,S-SYGH-VECK-FEDC-AUTAJ,1.0,0.03675
1879325689964822403,712025,2020-01-25 03:29:26,Ordinary Payment,S-MAPT-K8LC-X3LA-GHFUV,S-7TW9-RTSR-EN6P-FBJVN,17.0,0.03675
4318155543722678752,711945,2020-01-24 22:19:10,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-MAPT-K8LC-X3LA-GHFUV,12.0,0.0147
12451061520574751244,711225,2020-01-22 21:29:52,Ordinary Payment,S-MAPT-K8LC-X3LA-GHFUV,S-JYKL-L9Y5-SXT2-5FQWP,1.0,0.02205
1340567217395047816,711120,2020-01-22 14:50:01,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-MAPT-K8LC-X3LA-GHFUV,7.0,0.03675
9520776806744888996,710896,2020-01-21 23:54:35,Ordinary Payment,S-MAPT-K8LC-X3LA-GHFUV,S-5EA5-HYGF-GHZU-ESV7W,8.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MAPT-K8LC-X3LA-GHFUV,10.0,0.05145
