ID,Height,timestamp,Type,From,To,Amount,Fee
10980619713644488291,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HU4D-7EZQ-UY7B-GKKNN,26.26,1.0
12423303010174768185,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HU4D-7EZQ-UY7B-GKKNN,54.03,1.0
16439322121007572092,451384,2018-01-25 20:33:41,Reward Recipient Assignment,S-HU4D-7EZQ-UY7B-GKKNN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1033418794487506054,451384,2018-01-25 20:33:41,Alias Assignment,S-HU4D-7EZQ-UY7B-GKKNN,,0.0,1.0
18148133456137079208,402566,2017-09-11 07:37:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HU4D-7EZQ-UY7B-GKKNN,11.0,1.0
13131578411516997880,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HU4D-7EZQ-UY7B-GKKNN,51.76,1.0
2214600925616920262,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HU4D-7EZQ-UY7B-GKKNN,50.19,1.0
5316195092219200536,398080,2017-08-29 18:32:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HU4D-7EZQ-UY7B-GKKNN,23.0,1.0
6015203024496977957,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HU4D-7EZQ-UY7B-GKKNN,18.92,1.0
3249557581860276310,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HU4D-7EZQ-UY7B-GKKNN,17.92,1.0
7596831692233105890,396613,2017-08-25 15:37:18,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HU4D-7EZQ-UY7B-GKKNN,25.0,1.0
3457943532384725778,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HU4D-7EZQ-UY7B-GKKNN,55.84,1.0
10839633435757138121,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HU4D-7EZQ-UY7B-GKKNN,94.0,1.0
116933498737684484,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HU4D-7EZQ-UY7B-GKKNN,48.0,1.0
8507704993849351207,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HU4D-7EZQ-UY7B-GKKNN,62.01,1.0
17477829182376954562,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HU4D-7EZQ-UY7B-GKKNN,57.03,1.0
17293617113127805591,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HU4D-7EZQ-UY7B-GKKNN,53.16999999,1.0
6017925192412471019,392288,2017-08-13 13:41:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HU4D-7EZQ-UY7B-GKKNN,1.48219648,1.0
13950125299017423554,391944,2017-08-12 14:33:25,Reward Recipient Assignment,S-HU4D-7EZQ-UY7B-GKKNN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11232325222775578644,391821,2017-08-12 06:28:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HU4D-7EZQ-UY7B-GKKNN,22.51279974,1.0
14571338383501386423,391624,2017-08-11 16:57:38,Reward Recipient Assignment,S-HU4D-7EZQ-UY7B-GKKNN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10261908103556418853,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HU4D-7EZQ-UY7B-GKKNN,4.69756854,1.0
303480957421253052,390460,2017-08-08 10:35:18,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-HU4D-7EZQ-UY7B-GKKNN,3.0,1.0
4532066783706845444,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HU4D-7EZQ-UY7B-GKKNN,2.92733555,1.0
5035678442383815909,390261,2017-08-07 21:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HU4D-7EZQ-UY7B-GKKNN,5.00410054,1.0
14690244602932350232,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HU4D-7EZQ-UY7B-GKKNN,6.37206205,1.0
1986325230295818987,390191,2017-08-07 16:49:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HU4D-7EZQ-UY7B-GKKNN,1.03431308,1.0
3584510728881081046,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HU4D-7EZQ-UY7B-GKKNN,6.81150992,1.0
11881163241343456167,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HU4D-7EZQ-UY7B-GKKNN,5.98115622,1.0
7088074744362607266,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HU4D-7EZQ-UY7B-GKKNN,1.41684551,1.0
1973479095140466407,389804,2017-08-06 14:38:31,Reward Recipient Assignment,S-HU4D-7EZQ-UY7B-GKKNN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3342225945794734383,389803,2017-08-06 14:23:49,Ordinary Payment,S-46LH-NUZ5-MYM3-GYQTB,S-HU4D-7EZQ-UY7B-GKKNN,3.0,1.0
3666770198066270859,389767,2017-08-06 12:14:50,Account Update,S-HU4D-7EZQ-UY7B-GKKNN,,0.0,1.0
11004360203185455187,389764,2017-08-06 12:06:31,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-HU4D-7EZQ-UY7B-GKKNN,1.0,1.0
