ID,Height,timestamp,Type,From,To,Amount,Fee
1681391743089794262,712539,2020-01-26 14:04:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JUHZ-V93A-XCBH-BFK3T,0.0,0.0588
14630720150501271945,510702,2018-07-10 20:16:23,Ordinary Payment,S-JUHZ-V93A-XCBH-BFK3T,S-LQAU-TSWE-NY8T-2NL23,140.13950006,0.1
9229727710891483049,473180,2018-03-27 19:08:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JUHZ-V93A-XCBH-BFK3T,100.23950006,1.0
2974446488465283290,467282,2018-03-11 07:09:55,Reward Recipient Assignment,S-JUHZ-V93A-XCBH-BFK3T,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16284946009398299638,467276,2018-03-11 06:52:51,Reward Recipient Assignment,S-JUHZ-V93A-XCBH-BFK3T,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
4841526076010980613,467271,2018-03-11 06:32:21,Account Update,S-JUHZ-V93A-XCBH-BFK3T,,0.0,1.0
13134049571326957635,466981,2018-03-10 11:23:19,Ordinary Payment,S-JUHZ-V93A-XCBH-BFK3T,S-LQAU-TSWE-NY8T-2NL23,41.0,1.0
53948754129653992,466975,2018-03-10 10:55:40,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-JUHZ-V93A-XCBH-BFK3T,85.0,1.0
503508805976887805,461298,2018-02-22 13:36:44,Reward Recipient Assignment,S-JUHZ-V93A-XCBH-BFK3T,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11820286287029138236,460895,2018-02-21 10:20:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JUHZ-V93A-XCBH-BFK3T,1.0,1.0
