ID,Height,timestamp,Type,From,To,Amount,Fee
14473832899013798172,780174,2020-08-02 12:01:15,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.02205
15673928646432633277,742338,2020-04-18 22:55:43,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-P97V-6LJF-JEK7-3RS2P,1.0,0.0294
1637642951114657893,742314,2020-04-18 21:22:03,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-EWUN-GUXL-MWAS-AFFJV,1.0,0.0294
14333603646488981858,740692,2020-04-14 08:47:30,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-PNFZ-WKYX-WRQF-F53P4,11.0,0.0441
6240636527275859474,740511,2020-04-13 20:47:55,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-EWUN-GUXL-MWAS-AFFJV,1.0,0.0294
15577436210067858266,740227,2020-04-13 01:15:05,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-5U9X-VMD9-N2DS-6F4E5,2.0,0.0441
5907011268173403447,740191,2020-04-12 23:08:19,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-KDRE-YAC6-X8TS-CGM5N,2.0,0.0294
2298886283538908767,739417,2020-04-10 18:25:51,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-EWUN-GUXL-MWAS-AFFJV,2.0,0.0294
15700634427751059287,738646,2020-04-08 15:29:25,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-EWUN-GUXL-MWAS-AFFJV,2.0,0.0294
13802595894757285407,738643,2020-04-08 15:24:03,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-EWUN-GUXL-MWAS-AFFJV,10.0,0.03675
4886857394280752857,738561,2020-04-08 09:06:34,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-3XSY-RRWZ-6JY3-2XLL9,1.0,0.00735
4137156979243367521,737527,2020-04-05 12:00:36,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-9VGN-Y77C-7U4Z-6DQM7,2.0,0.0441
4394664909421098575,735769,2020-03-31 13:59:53,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-EWUN-GUXL-MWAS-AFFJV,3.0,0.0441
14983506342105468427,732646,2020-03-22 20:23:09,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-644J-BGQD-NE6V-2QU4W,1.0,0.05145
16443214489683616668,731850,2020-03-20 14:56:58,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-EWUN-GUXL-MWAS-AFFJV,1.0,0.00735
6033848722248236339,724489,2020-02-29 00:27:53,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-KDPZ-VH3A-QEJE-ABNBW,3.0,0.0441
15860079504701162695,724257,2020-02-28 08:35:30,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-7PDX-X3VN-GGTB-FLUE8,1.0,0.0441
17467759069590724794,723954,2020-02-27 12:47:59,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-RCL3-KPA3-C7NT-465KQ,2.0,0.03675
13650704291838147748,723922,2020-02-27 10:16:57,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-EWUN-GUXL-MWAS-AFFJV,5.0,0.0441
879860753019728189,723507,2020-02-26 06:21:01,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-WRN8-M879-WJHG-E4TPB,17.0,0.02205
10021784881669786380,723398,2020-02-25 22:57:15,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-EWUN-GUXL-MWAS-AFFJV,12.0,0.03675
660512831358657494,722563,2020-02-23 15:14:38,Ordinary Payment,S-DXS8-G87V-4YUX-37BQU,S-EWUN-GUXL-MWAS-AFFJV,6.0,0.0441
8930589441995952164,721355,2020-02-20 06:17:31,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-UBUT-PL7T-HWGL-7Q7CU,1.0,0.05145
14677688674046472725,721072,2020-02-19 11:08:19,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-MJQ8-GGFP-Y847-H8BMM,1.0,0.03675
386239434633199494,721011,2020-02-19 06:38:54,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-ZB3P-RLSL-SH7N-FJDGP,7.0,0.0147
10715719375341061891,721009,2020-02-19 06:36:41,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-7GKN-M8ZJ-LQXF-DCCNQ,3.0,0.03675
17324116683118908677,720784,2020-02-18 15:27:42,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-EL87-6PNP-UUN2-HWKHL,5.0,0.0441
10522181674230399321,719526,2020-02-15 03:29:33,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-EWUN-GUXL-MWAS-AFFJV,5.0,0.0294
4776581704136027509,718646,2020-02-12 16:26:20,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-PZTH-PVGJ-YM8E-C6ADS,7.0,0.02205
9421426906026346634,717599,2020-02-09 17:39:33,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-MBZX-UBQJ-ECG2-3B6AD,8.0,0.00735
11841934536781241868,717498,2020-02-09 10:49:40,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-EWUN-GUXL-MWAS-AFFJV,13.0,0.0147
7103742334519749947,716449,2020-02-06 12:17:51,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-EWUN-GUXL-MWAS-AFFJV,2.0,0.0588
15042209124100542703,716069,2020-02-05 11:19:50,Ordinary Payment,S-3FNA-GPFF-5GQZ-DAMNA,S-EWUN-GUXL-MWAS-AFFJV,12.0,0.03675
8600987852012952816,714061,2020-01-30 19:58:20,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-3TRW-SEAQ-D5KR-HC4X6,14.0,0.0441
15580398302833653660,713528,2020-01-29 08:25:04,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-T64P-ZV4D-6B5H-9V974,3.0,0.05145
701249083249561849,713417,2020-01-29 00:59:20,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-W5E9-4JVQ-LBQE-DAT4B,8.0,0.0294
12833780666373947954,713100,2020-01-28 03:41:00,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-EWUN-GUXL-MWAS-AFFJV,1.0,0.0441
5915227192937615214,712807,2020-01-27 08:07:59,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-EWUN-GUXL-MWAS-AFFJV,7.0,0.05145
14594398061974435530,712690,2020-01-27 00:32:36,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-EWUN-GUXL-MWAS-AFFJV,4.0,0.0441
13966218308767417156,712351,2020-01-26 01:27:17,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-EWUN-GUXL-MWAS-AFFJV,5.0,0.03675
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EWUN-GUXL-MWAS-AFFJV,10.0,0.06615
