ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BK54-3J63-8VDT-5LS2X,1.758e-05,0.0735
5242172365225248754,905813,2021-07-17 20:30:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BK54-3J63-8VDT-5LS2X,0.0,0.03
12769544899023325993,905812,2021-07-17 20:25:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BK54-3J63-8VDT-5LS2X,1e-08,0.03
18249560050793603589,905807,2021-07-17 20:04:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BK54-3J63-8VDT-5LS2X,1e-08,0.03
3589440667024693997,905807,2021-07-17 20:04:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BK54-3J63-8VDT-5LS2X,0.0,0.03
1229309142921323825,905805,2021-07-17 19:55:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BK54-3J63-8VDT-5LS2X,0.0,0.03
7293014818125136472,905805,2021-07-17 19:55:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BK54-3J63-8VDT-5LS2X,1e-08,0.03
16226717314669147197,905799,2021-07-17 19:29:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BK54-3J63-8VDT-5LS2X,0.0,0.03
7964016879561063371,905799,2021-07-17 19:29:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BK54-3J63-8VDT-5LS2X,1e-08,0.03
16294672323620035655,905798,2021-07-17 19:24:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BK54-3J63-8VDT-5LS2X,1e-08,0.03
9119981879540306871,905798,2021-07-17 19:24:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BK54-3J63-8VDT-5LS2X,0.0,0.03
13615434286377163043,905797,2021-07-17 19:19:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BK54-3J63-8VDT-5LS2X,1e-08,0.03
17408554870673835301,905797,2021-07-17 19:19:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BK54-3J63-8VDT-5LS2X,0.0,0.03
7722675285428307784,904317,2021-07-13 16:38:48,Ordinary Payment,S-BK54-3J63-8VDT-5LS2X,S-HK9D-P74Q-XDEJ-D6PGM,46201.0,0.0278339
7036687656139503463,904307,2021-07-13 16:02:34,Ordinary Payment,S-BK54-3J63-8VDT-5LS2X,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.0147
6497490725256017112,904303,2021-07-13 15:44:24,Ordinary Payment,S-BK54-3J63-8VDT-5LS2X,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,0.0147
10191417392527429189,904292,2021-07-13 14:58:24,Ordinary Payment,S-BK54-3J63-8VDT-5LS2X,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,0.1029
6950034557692308652,904289,2021-07-13 14:45:22,Ordinary Payment,S-BK54-3J63-8VDT-5LS2X,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.0147
15102906315375018434,904287,2021-07-13 14:36:12,Ordinary Payment,S-BK54-3J63-8VDT-5LS2X,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.0151176
13381585426870186725,904275,2021-07-13 13:47:38,Ordinary Payment,S-BK54-3J63-8VDT-5LS2X,S-HK9D-P74Q-XDEJ-D6PGM,15.0,0.02205
3806424727461070936,904202,2021-07-13 08:58:09,Ordinary Payment,S-BK54-3J63-8VDT-5LS2X,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
14631743789065484172,904054,2021-07-12 23:06:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BK54-3J63-8VDT-5LS2X,1e-08,0.04
1214279124398603750,904054,2021-07-12 23:06:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BK54-3J63-8VDT-5LS2X,0.0,0.04
7132179181053536249,904053,2021-07-12 23:02:51,Ordinary Payment,S-BK54-3J63-8VDT-5LS2X,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.0147
4131915514552567332,904049,2021-07-12 22:43:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BK54-3J63-8VDT-5LS2X,1e-08,0.04
3147432195326883207,904048,2021-07-12 22:38:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BK54-3J63-8VDT-5LS2X,0.0,0.04
8146747187928082530,904047,2021-07-12 22:35:06,Ordinary Payment,S-BK54-3J63-8VDT-5LS2X,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.0147
6740318375345477661,902069,2021-07-07 10:46:34,Reward Recipient Assignment,S-BK54-3J63-8VDT-5LS2X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
9968797727780244146,715035,2020-02-02 13:30:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BK54-3J63-8VDT-5LS2X,0.0,0.06615
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BK54-3J63-8VDT-5LS2X,1e-08,1.0878
16123238619568275648,663097,2019-09-10 06:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BK54-3J63-8VDT-5LS2X,100.03324448,0.1
18375270467741259110,658549,2019-08-28 12:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BK54-3J63-8VDT-5LS2X,100.18671081,0.1
3706172843687295912,653685,2019-08-14 21:58:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BK54-3J63-8VDT-5LS2X,100.86977181,0.1
8693548197531163480,650392,2019-08-05 17:15:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BK54-3J63-8VDT-5LS2X,100.0036365,0.1
1123957768697092226,647710,2019-07-29 05:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BK54-3J63-8VDT-5LS2X,100.76927417,0.1
4307280641523282002,644730,2019-07-20 21:13:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BK54-3J63-8VDT-5LS2X,100.51113623,0.1
6286026824188050562,640064,2019-07-07 19:50:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BK54-3J63-8VDT-5LS2X,100.29249644,0.1
12293762521624425877,637123,2019-06-29 14:38:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BK54-3J63-8VDT-5LS2X,100.25884305,0.1
9351583487515256959,634192,2019-06-21 09:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BK54-3J63-8VDT-5LS2X,100.02037906,0.1
938945238190583899,632088,2019-06-15 12:09:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BK54-3J63-8VDT-5LS2X,100.28248227,0.1
10949767511285551362,629938,2019-06-09 11:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BK54-3J63-8VDT-5LS2X,100.63994056,0.1
4278354052354304053,627867,2019-06-03 16:55:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BK54-3J63-8VDT-5LS2X,100.41912129,0.1
670868014580200071,625745,2019-05-28 18:46:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BK54-3J63-8VDT-5LS2X,100.44708534,0.1
5624754818824125410,623326,2019-05-21 23:58:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BK54-3J63-8VDT-5LS2X,100.2139898,0.1
8288747337721851973,621160,2019-05-15 22:47:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BK54-3J63-8VDT-5LS2X,100.58085182,0.1
10462211518601442859,621036,2019-05-15 14:19:23,Ordinary Payment,S-U7Y2-PQ5M-M4AH-BB5ND,S-BK54-3J63-8VDT-5LS2X,50.0,0.1
13253954884684756687,621031,2019-05-15 14:09:52,Ordinary Payment,S-BK54-3J63-8VDT-5LS2X,S-U7Y2-PQ5M-M4AH-BB5ND,100.0,0.1
917751572444888596,620750,2019-05-14 19:24:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BK54-3J63-8VDT-5LS2X,102767.2080625,2.0
6123976902407024948,618246,2019-05-07 19:12:04,Reward Recipient Assignment,S-BK54-3J63-8VDT-5LS2X,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4903971900273460466,617536,2019-05-05 19:42:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BK54-3J63-8VDT-5LS2X,91999.0,1.0
8656847215410282965,617521,2019-05-05 18:53:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BK54-3J63-8VDT-5LS2X,9999.0,1.0
3682548605578613552,611815,2019-04-19 19:57:04,Ordinary Payment,S-C3GD-LKPM-D8CT-6UBLL,S-BK54-3J63-8VDT-5LS2X,10.0,0.2205
