ID,Height,timestamp,Type,From,To,Amount,Fee
4398170681489339532,308739,2016-12-22 12:29:25,Ordinary Payment,S-3K7F-NQ4N-6VGV-H44JP,S-WXVT-5NW6-8262-EYY3Q,49989.0,5.0
4103240053909201837,308185,2016-12-20 23:18:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3K7F-NQ4N-6VGV-H44JP,4999.0,1.0
12696320590897404231,308179,2016-12-20 22:58:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3K7F-NQ4N-6VGV-H44JP,34995.0,1.0
9548181833863063085,308178,2016-12-20 22:55:50,Ordinary Payment,S-3K7F-NQ4N-6VGV-H44JP,S-UB7J-CNBC-M4YS-4E4KZ,6924.0,1.0
15792750447998581165,308175,2016-12-20 22:43:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3K7F-NQ4N-6VGV-H44JP,16925.0,1.0
2716333129168623255,308166,2016-12-20 22:09:14,Ordinary Payment,S-3K7F-NQ4N-6VGV-H44JP,S-8DG6-URDX-E8B8-6QQU2,50094.0,5.0
6764613638551888560,308164,2016-12-20 22:05:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3K7F-NQ4N-6VGV-H44JP,30104.0,1.0
7912914407167248581,308163,2016-12-20 22:01:57,Ordinary Payment,S-3K7F-NQ4N-6VGV-H44JP,S-UB7J-CNBC-M4YS-4E4KZ,5005.0,1.0
16466961762407425994,308160,2016-12-20 21:53:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3K7F-NQ4N-6VGV-H44JP,25001.0,1.0
15925414103798861486,308155,2016-12-20 21:30:26,Ordinary Payment,S-3K7F-NQ4N-6VGV-H44JP,S-SDF9-3LGW-FED5-HEDXG,50020.0,5.0
991119178712623128,308152,2016-12-20 21:24:20,Ordinary Payment,S-P2C8-AL4F-ARVC-5WBBQ,S-3K7F-NQ4N-6VGV-H44JP,50025.0,5.0
