ID,Height,timestamp,Type,From,To,Amount,Fee
7713008256913067934,447400,2018-01-14 16:59:31,Ordinary Payment,S-Q6ML-D6H9-63GU-5FX25,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
9681988468342905889,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Q6ML-D6H9-63GU-5FX25,1e-07,1.0
14726197857295166931,385303,2017-07-25 01:28:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q6ML-D6H9-63GU-5FX25,0.0,1.0
11703069046717261414,384945,2017-07-24 02:06:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q6ML-D6H9-63GU-5FX25,0.0,1.0
10655213953006491116,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q6ML-D6H9-63GU-5FX25,0.0,1.0
15333120230452269246,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q6ML-D6H9-63GU-5FX25,0.0,1.0
1141555005367895923,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q6ML-D6H9-63GU-5FX25,0.0,1.0
10595662514148411208,383894,2017-07-20 20:10:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q6ML-D6H9-63GU-5FX25,1.0,1.0
893658289302948923,383605,2017-07-19 20:18:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q6ML-D6H9-63GU-5FX25,0.0,1.0
8486702282239337995,353908,2017-04-27 19:16:56,Ordinary Payment,S-Q6ML-D6H9-63GU-5FX25,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
3008572162956730052,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6ML-D6H9-63GU-5FX25,2.0,1.0001
5699002755601302564,339135,2017-03-17 11:55:06,Ordinary Payment,S-Q6ML-D6H9-63GU-5FX25,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
14359659758316846975,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6ML-D6H9-63GU-5FX25,1.0,1.0
498232375774213202,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6ML-D6H9-63GU-5FX25,1.0,3.0
821825147012570754,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6ML-D6H9-63GU-5FX25,2.0,2.0
9006959880428598539,334703,2017-03-05 03:01:18,Ordinary Payment,S-Q6ML-D6H9-63GU-5FX25,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
6615764338126964361,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6ML-D6H9-63GU-5FX25,3.0,3.0
4233654778330039173,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6ML-D6H9-63GU-5FX25,3.0,1.0
4565657180977483911,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6ML-D6H9-63GU-5FX25,3.0,3.0
16007899094073003020,334297,2017-03-03 23:49:13,Ordinary Payment,S-Q6ML-D6H9-63GU-5FX25,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
13724784849958041478,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6ML-D6H9-63GU-5FX25,20.0,1.0
5993680079461314630,333822,2017-03-02 15:42:29,Ordinary Payment,S-Q6ML-D6H9-63GU-5FX25,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2680551410506077686,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6ML-D6H9-63GU-5FX25,2.0,1.0
890003379557683165,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6ML-D6H9-63GU-5FX25,5.0,2.0
4497055566242968601,332888,2017-02-28 00:45:55,Ordinary Payment,S-Q6ML-D6H9-63GU-5FX25,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5012809419440734732,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6ML-D6H9-63GU-5FX25,6.0,5.0
2062096261071695847,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6ML-D6H9-63GU-5FX25,5.0,5.0
7374746808669482416,332363,2017-02-26 13:46:14,Ordinary Payment,S-Q6ML-D6H9-63GU-5FX25,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
14252900767200002707,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6ML-D6H9-63GU-5FX25,12.0,2.0
16231884503191956396,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6ML-D6H9-63GU-5FX25,2.0,2.0
11815599692208021695,331997,2017-02-25 13:31:22,Ordinary Payment,S-Q6ML-D6H9-63GU-5FX25,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
6411478168049149108,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6ML-D6H9-63GU-5FX25,2.0,2.0
4914879630431505590,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6ML-D6H9-63GU-5FX25,4.0,4.0
16882902883607776037,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6ML-D6H9-63GU-5FX25,2.0,1.0
3190047916654348495,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6ML-D6H9-63GU-5FX25,2.0,1.0
6939247758626237838,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6ML-D6H9-63GU-5FX25,2.0,1.0
15397556620892125477,331472,2017-02-24 02:18:43,Ordinary Payment,S-Q6ML-D6H9-63GU-5FX25,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
10945055724794113386,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6ML-D6H9-63GU-5FX25,2.0,1.0
3157520470216296529,331197,2017-02-23 07:47:27,Ordinary Payment,S-Q6ML-D6H9-63GU-5FX25,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
2089908916550474015,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6ML-D6H9-63GU-5FX25,5.0,2.0
13700097365668370811,331172,2017-02-23 06:09:40,Ordinary Payment,S-Q6ML-D6H9-63GU-5FX25,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14970488623630342656,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6ML-D6H9-63GU-5FX25,5.0,2.0
12546728336850614317,331103,2017-02-23 01:21:31,Ordinary Payment,S-Q6ML-D6H9-63GU-5FX25,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
14298633290736278097,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6ML-D6H9-63GU-5FX25,11.0,2.0
239776077108585899,331077,2017-02-22 23:43:55,Ordinary Payment,S-Q6ML-D6H9-63GU-5FX25,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
9797755177812342968,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6ML-D6H9-63GU-5FX25,14.0,2.0
4016288673861866118,331053,2017-02-22 22:00:51,Ordinary Payment,S-Q6ML-D6H9-63GU-5FX25,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
11528887924222369549,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6ML-D6H9-63GU-5FX25,8.0,2.0
14347024124452273639,330371,2017-02-21 00:34:51,Ordinary Payment,S-Q6ML-D6H9-63GU-5FX25,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
7158313172396150909,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6ML-D6H9-63GU-5FX25,10.0,2.0
1506097702589315658,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-Q6ML-D6H9-63GU-5FX25,0.0,1.0
11129469695220555069,87240,2015-04-12 11:56:44,Ordinary Payment,S-Q6ML-D6H9-63GU-5FX25,S-EV72-4YHS-K5MX-22222,257.68,1.0
6270801455512224764,64049,2015-02-06 15:24:27,Reward Recipient Assignment,S-Q6ML-D6H9-63GU-5FX25,S-YVZQ-LJVQ-98YZ-8X2CU,0.0,1.0
14314472925390023412,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q6ML-D6H9-63GU-5FX25,259.68,1.0
5555011176631183118,12141,2014-09-14 10:42:51,Ordinary Payment,S-Q6ML-D6H9-63GU-5FX25,S-YVZQ-LJVQ-98YZ-8X2CU,12799.37,13.0
17922517969702932054,11730,2014-09-13 07:30:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q6ML-D6H9-63GU-5FX25,506.885,1.0
12200125346296849661,11513,2014-09-12 16:53:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q6ML-D6H9-63GU-5FX25,501.74,1.0
13200969033284394737,11357,2014-09-12 06:32:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q6ML-D6H9-63GU-5FX25,511.05,1.0
7468899548483604105,11105,2014-09-11 13:44:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q6ML-D6H9-63GU-5FX25,506.395,1.0
11174415449414782313,10907,2014-09-11 00:21:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q6ML-D6H9-63GU-5FX25,508.6,1.0
2129386684740746257,10665,2014-09-10 08:01:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q6ML-D6H9-63GU-5FX25,508.6,1.0
10336985005372360970,10583,2014-09-10 02:48:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q6ML-D6H9-63GU-5FX25,518.4,1.0
14885133411391644420,10371,2014-09-09 12:32:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q6ML-D6H9-63GU-5FX25,503.7,1.0
7845285255593843363,10156,2014-09-08 22:13:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q6ML-D6H9-63GU-5FX25,513.5,1.0
13143639810104111807,9986,2014-09-08 11:02:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q6ML-D6H9-63GU-5FX25,503.7,1.0
14690931051211752812,9828,2014-09-08 00:17:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q6ML-D6H9-63GU-5FX25,503.7,1.0
7020421621619462072,9643,2014-09-07 11:46:06,Ordinary Payment,S-Q6ML-D6H9-63GU-5FX25,S-YVZQ-LJVQ-98YZ-8X2CU,5.0,1.0
1546905974450506191,9639,2014-09-07 11:32:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q6ML-D6H9-63GU-5FX25,503.7,1.0
7727519382599297575,9562,2014-09-07 06:24:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q6ML-D6H9-63GU-5FX25,508.6,1.0
14539208214218213080,9442,2014-09-06 22:13:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q6ML-D6H9-63GU-5FX25,513.5,1.0
17089071607101703197,9321,2014-09-06 14:08:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q6ML-D6H9-63GU-5FX25,503.7,1.0
8669083907389862783,9117,2014-09-06 00:40:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q6ML-D6H9-63GU-5FX25,503.7,1.0
918027305765295591,8994,2014-09-05 16:21:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q6ML-D6H9-63GU-5FX25,523.3,1.0
17341714458144292688,8878,2014-09-05 08:23:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q6ML-D6H9-63GU-5FX25,513.5,1.0
16437676338754127627,8779,2014-09-05 01:57:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q6ML-D6H9-63GU-5FX25,538.0,1.0
16755899184087545250,8741,2014-09-04 23:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q6ML-D6H9-63GU-5FX25,538.0,1.0
9159440965655788391,8615,2014-09-04 14:53:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q6ML-D6H9-63GU-5FX25,503.7,1.0
12738180447961623292,8571,2014-09-04 12:16:33,Ordinary Payment,S-Q6ML-D6H9-63GU-5FX25,S-PCWJ-TCJB-MKA8-5ZYQG,5.0,1.0
5955671568279950778,8466,2014-09-04 05:08:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q6ML-D6H9-63GU-5FX25,528.2,1.0
641420121561772416,8302,2014-09-03 18:17:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q6ML-D6H9-63GU-5FX25,513.5,1.0
1042781131893540765,8160,2014-09-03 08:50:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q6ML-D6H9-63GU-5FX25,533.1,1.0
12583356632441970647,7753,2014-09-02 05:39:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Q6ML-D6H9-63GU-5FX25,508.6,1.0
14893446422911537147,7668,2014-09-01 23:56:28,Ordinary Payment,S-LFWJ-ERWE-VGVC-H9H6B,S-Q6ML-D6H9-63GU-5FX25,1.0,1.0
6081502602855225948,7449,2014-09-01 08:57:05,Reward Recipient Assignment,S-Q6ML-D6H9-63GU-5FX25,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1659225426060395377,7444,2014-09-01 08:43:42,Ordinary Payment,S-Y94W-SN2Y-VTKB-HBDNJ,S-Q6ML-D6H9-63GU-5FX25,5.0,1.0
