ID,Height,timestamp,Type,From,To,Amount,Fee
7336362498479284361,383793,2017-07-20 12:23:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9P4C-SEJY-LKFF-29XMJ,0.0,1.0
11163115560072959181,209996,2016-03-20 19:48:30,Ordinary Payment,S-9P4C-SEJY-LKFF-29XMJ,S-EHY5-GRJU-6L6P-8C6FQ,12181.0,1.0
3139605697059051930,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,72.92584871,1.0
9956579964581483688,96555,2015-05-08 12:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,52.9523554,1.0
2751651509556402621,95817,2015-05-06 11:18:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,20.84921366,1.0
16318736941806378981,95694,2015-05-06 03:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,34.44660699,1.0
18439885229704441135,95572,2015-05-05 18:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,47.12346211,1.0
58196792610364204,95327,2015-05-05 02:14:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,55.77639892,1.0
6789079297848653500,94573,2015-05-02 23:51:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,155.41054231,1.0
18029597754089380026,94535,2015-05-02 21:13:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,151.7179677,1.0
13751945229324754893,94447,2015-05-02 15:23:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,156.32458107,1.0
10473114863702937690,94442,2015-05-02 15:04:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,203.73135668,1.0
5918771079474868537,92496,2015-04-27 04:24:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,40.60432389,1.0
9464768568065484434,92374,2015-04-26 20:22:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,102.55260808,1.0
14148026910405591777,91636,2015-04-24 18:45:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,124.03673758,1.0
17147739903766801640,91513,2015-04-24 10:27:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,42.05941096,1.0
12589859163417948292,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,24.71529027,1.0
2669437087871218398,85980,2015-04-08 23:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,40.88526712,1.0
9260138554823575674,85615,2015-04-07 22:33:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,47.00352596,1.0
8483270543303416101,85487,2015-04-07 13:46:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,49.65408408,1.0
5881951699043190426,85120,2015-04-06 13:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,44.19694995,1.0
15159632423915547075,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,30.10455488,1.0
6712468358109724515,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,69.96414966,1.0
12540466256474533469,83763,2015-04-02 17:48:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,21.57502187,1.0
8794246613592244393,83148,2015-04-01 00:52:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,31.46587186,1.0
14994711880590103737,82657,2015-03-30 16:13:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,45.81820487,1.0
1504536155634323803,82164,2015-03-29 06:46:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,47.51558038,1.0
12281704478777429825,82041,2015-03-28 22:40:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,84.07439347,1.0
11566875830082579420,81672,2015-03-27 22:07:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,133.85476806,1.0
12326198088939836294,81549,2015-03-27 13:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,68.02977107,1.0
13600260858931849137,81303,2015-03-26 21:42:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,23.28072242,1.0
18263707756799020956,80565,2015-03-24 19:30:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,111.79931434,1.0
13772499334552999875,80507,2015-03-24 15:14:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,152.79133506,1.0
13348753575789458406,80442,2015-03-24 11:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,30.32024398,1.0
17687324261505889849,80319,2015-03-24 03:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,26.19033304,1.0
17890757322696572998,79950,2015-03-23 02:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,20.12857826,1.0
12352190636887048855,79458,2015-03-21 17:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,65.38230069,1.0
14152763431637648354,79335,2015-03-21 08:56:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,27.97366361,1.0
11016360241936553351,78720,2015-03-19 15:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,45.5114537,1.0
5842516403058241141,78597,2015-03-19 07:09:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,47.41443438,1.0
8366876432188021307,78474,2015-03-18 23:17:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,23.67537575,1.0
4871221268897539583,77736,2015-03-16 21:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,51.38396614,1.0
1913659817826414068,77490,2015-03-16 05:19:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,71.9482523,1.0
12546403433380281700,77367,2015-03-15 20:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,21.24982298,1.0
12629804688069774512,77244,2015-03-15 12:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,22.38907961,1.0
17909393587867081327,76998,2015-03-14 20:20:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,41.91133654,1.0
15015389867694390179,76506,2015-03-13 11:22:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,76.38343493,1.0
1036481284951583211,76260,2015-03-12 18:32:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,34.05094135,1.0
11680288697710323645,76137,2015-03-12 10:23:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,65.11190225,1.0
4981926481863620424,76014,2015-03-12 02:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,36.5613498,1.0
8301449682084923209,75645,2015-03-11 01:48:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,82.2413357,1.0
11565958021108908088,75522,2015-03-10 17:11:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,21.12901206,1.0
14527540791071956659,74907,2015-03-09 00:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,62.80017677,1.0
7547438440148491888,74661,2015-03-08 07:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,22.57020671,1.0
5970513777224849127,74538,2015-03-07 23:10:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,98.32772309,1.0
12585840553975575498,74415,2015-03-07 15:00:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,27.3212181,1.0
18341058746860558298,74292,2015-03-07 06:47:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,20.65011628,1.0
15837812270835611509,74169,2015-03-06 22:45:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,34.32852692,1.0
3189682763800961743,73923,2015-03-06 05:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,24.81215365,1.0
2078211277098651033,73677,2015-03-05 13:12:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,28.82515477,1.0
13085020695393609627,73062,2015-03-03 20:10:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,29.46856171,1.0
1779759278554270042,72201,2015-03-01 10:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,22.1483128,1.0
8556138083084426407,72078,2015-03-01 02:41:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,128.32665635,1.0
314006717361489155,71709,2015-02-28 01:52:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,50.81454562,1.0
2461676350061159898,71217,2015-02-26 16:25:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,24.93279587,1.0
17702073000489535250,70725,2015-02-25 07:22:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,22.20264797,1.0
3575131519788657206,69987,2015-02-23 06:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,21.60256589,1.0
16420225993140786096,69618,2015-02-22 04:58:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,24.21232458,1.0
14375170072678219026,69495,2015-02-21 20:43:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,140.89719859,1.0
15376737500704007059,69372,2015-02-21 12:43:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,118.97112273,1.0
4839365811399114500,69308,2015-02-21 08:19:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,159.87945602,1.0
16084647258874972644,69249,2015-02-21 04:20:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,27.47393082,1.0
10564839481114796788,69003,2015-02-20 11:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,40.95968919,1.0
16292646060014380941,68880,2015-02-20 03:43:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,20.24088014,1.0
7947239655259413160,68634,2015-02-19 11:30:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,59.82867281,1.0
7385091178187121065,68511,2015-02-19 02:48:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,37.95420015,1.0
15344253646862890915,68388,2015-02-18 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,38.51531211,1.0
6808637683780029197,68265,2015-02-18 10:34:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,23.72464834,1.0
10084261628710968280,68142,2015-02-18 02:02:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,99.23888745,1.0
4245022212340570686,68019,2015-02-17 18:06:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,22.48170424,1.0
2858480295860579788,67773,2015-02-17 01:36:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,28.59440017,1.0
14132010671631977515,67404,2015-02-16 01:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,35.95737509,1.0
5833165314264296686,67281,2015-02-15 16:21:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,96.93209453,1.0
11914085919487758459,67158,2015-02-15 08:18:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,30.8170722,1.0
14506017264552111470,67035,2015-02-14 23:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,51.12886579,1.0
7275218946927186970,66789,2015-02-14 07:19:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,63.38018853,1.0
9743375941819191005,66543,2015-02-13 14:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,42.83573282,1.0
17537853387415984056,66420,2015-02-13 06:35:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,29.7462439,1.0
8275377356443513999,66297,2015-02-12 22:19:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,38.97018678,1.0
10278757067477321974,66174,2015-02-12 14:11:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,59.84250945,1.0
14213126187114453968,65963,2015-02-11 23:45:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,342.65241647,1.0
13709834740421249112,65805,2015-02-11 13:19:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,39.83080234,1.0
4662603569430528389,65682,2015-02-11 05:10:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,20.10699094,1.0
5569624561497759165,65559,2015-02-10 21:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,30.6162184,1.0
11942763496928200305,65436,2015-02-10 12:23:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,24.06084439,1.0
13401102788639734928,65313,2015-02-10 04:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,68.21357184,1.0
13091111174369566600,64944,2015-02-09 03:24:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,113.68460191,1.0
18121426023038673089,64821,2015-02-08 19:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,63.83249272,1.0
813139569919786143,64331,2015-02-07 10:13:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,32.71311823,1.0
16731335852404626235,64207,2015-02-07 02:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,22.07606201,1.0
2013027846127346562,64083,2015-02-06 17:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,35.26669902,1.0
11401321187457188978,63968,2015-02-06 10:23:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,249.8373128,1.0
10648768294683388357,63837,2015-02-06 01:16:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,33.71781408,1.0
1274370815306515670,63714,2015-02-05 17:05:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,36.66629738,1.0
18268402189866827514,63468,2015-02-05 00:19:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,92.44433348,1.0
2969816244222629792,63345,2015-02-04 16:17:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,79.9167192,1.0
17620359686350599982,63222,2015-02-04 08:03:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,88.74703118,1.0
10179613874081755328,62976,2015-02-03 15:27:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,25.23504,1.0
12085858917067887619,62818,2015-02-03 04:41:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,323.7456629,1.0
15480914931004907050,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,100.8177925,1.0
12242351323618462804,62238,2015-02-01 14:00:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,23.76831237,1.0
15930650627421682345,62115,2015-02-01 05:49:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,28.96967812,1.0
13710637999507073373,61746,2015-01-31 05:12:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,71.72871296,1.0
4530697124187633864,61623,2015-01-30 20:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,24.25769429,1.0
4911300930371696920,61500,2015-01-30 12:42:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,63.24512078,1.0
12858730406110521338,61377,2015-01-30 04:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,28.0795896,1.0
17699438188369647746,61333,2015-01-30 01:18:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,165.52834666,1.0
12629939962637530959,61254,2015-01-29 19:55:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,34.71592115,1.0
890894987772943926,61131,2015-01-29 11:36:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,52.27271036,1.0
14983645047057057586,61009,2015-01-29 03:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,29.09107198,1.0
1199630383414274332,60922,2015-01-28 21:44:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,153.15638418,1.0
8644008217070584564,60885,2015-01-28 19:08:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,79.30992178,1.0
775818615841324216,60640,2015-01-28 02:50:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,40.07739348,1.0
141738283694631248,60517,2015-01-27 18:50:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,32.9506988,1.0
14041932426040738261,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,118.46715302,1.0
7709770917803920606,60270,2015-01-27 02:09:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,22.79200541,1.0
15678364207024336949,59458,2015-01-24 19:28:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,154.5048737,1.0
12129904433777350261,59412,2015-01-24 16:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,70.54173278,1.0
16069408716545123039,59287,2015-01-24 07:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,27.25921255,1.0
6184826177342924893,59165,2015-01-23 23:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,29.1677249,1.0
10335192969520750817,58795,2015-01-22 22:39:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,81.00731507,1.0
5351275777252949053,58674,2015-01-22 14:54:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,33.93620058,1.0
17939616695243582338,58550,2015-01-22 06:22:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,38.19367254,1.0
7442990038722428649,58427,2015-01-21 22:18:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,25.47810575,1.0
6372447931266206688,58304,2015-01-21 14:06:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,21.70711561,1.0
5386617566722624820,58179,2015-01-21 05:17:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,34.28298922,1.0
5961225048974229828,57319,2015-01-18 19:35:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,55.94423202,1.0
701364223442614985,57196,2015-01-18 11:27:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,30.40048306,1.0
5697115224913696352,57072,2015-01-18 03:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,53.01142425,1.0
11464192928366720120,56950,2015-01-17 19:02:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,33.48444131,1.0
13934872483901772267,56828,2015-01-17 10:39:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,22.15244802,1.0
14677036022174668340,56706,2015-01-17 02:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,33.64389455,1.0
16087885947344905403,56582,2015-01-16 18:25:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,60.37715419,1.0
17557996665743563395,56459,2015-01-16 10:15:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,26.54269953,1.0
2106086425860556289,56214,2015-01-15 18:15:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,63.11043976,1.0
17151382502720327186,55969,2015-01-15 02:01:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,87.33028749,1.0
4985749973513024496,55842,2015-01-14 17:16:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,36.35729174,1.0
8388629881922787311,55724,2015-01-14 09:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,58.27029895,1.0
9822780646832511721,55599,2015-01-14 01:01:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,42.47729589,1.0
16622739788619094127,55477,2015-01-13 17:00:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,61.24962876,1.0
11037688409778195370,55421,2015-01-13 12:42:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,564.5466745,1.0
16193009616724142269,55278,2015-01-13 02:55:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,263.26874258,1.0
3793321634948594733,55228,2015-01-13 00:09:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,25.99028648,1.0
3432637822583856678,55169,2015-01-12 20:07:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,270.32695539,1.0
12427161061745461401,55105,2015-01-12 15:33:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,24.64300418,1.0
14073362806501463273,54846,2015-01-11 21:51:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,405.87686982,1.0
9375413313715476817,54738,2015-01-11 14:36:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,69.8252638,1.0
18401979335300588454,54612,2015-01-11 06:05:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,23.85459598,1.0
16878028354504464196,54351,2015-01-10 11:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,151.00358252,1.0
6297201915088719050,54265,2015-01-10 06:29:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9P4C-SEJY-LKFF-29XMJ,188.94366332,1.0
