ID,Height,timestamp,Type,From,To,Amount,Fee
10597784094389024816,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RG7W-CYXA-SBJK-3AJEN,1e-07,1.0
10308831572282286183,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RG7W-CYXA-SBJK-3AJEN,1e-07,1.0
4923547815855825058,359125,2017-05-12 10:09:28,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,1965.0,1.0
9452660063999015508,359122,2017-05-12 09:49:42,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-RG7W-CYXA-SBJK-3AJEN,1966.0,1.0
5145125567447008653,350726,2017-04-18 22:18:53,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,1715.0,1.0
724387960692004422,350725,2017-04-18 22:09:23,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-RG7W-CYXA-SBJK-3AJEN,1716.0,1.0
14249856113465937801,346432,2017-04-06 21:52:37,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,727.0,1.0
5728445097466926932,346428,2017-04-06 21:38:27,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-RG7W-CYXA-SBJK-3AJEN,726.0,1.0
10791164635929933940,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG7W-CYXA-SBJK-3AJEN,2.0,1.0001
17162148757283754731,344467,2017-04-01 09:40:53,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,1644.0,1.0
15287525331905826994,344463,2017-04-01 09:25:09,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-RG7W-CYXA-SBJK-3AJEN,1645.0,1.0
6492578560392393,339191,2017-03-17 15:58:42,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,3899.0,1.0
12763988469757073443,339188,2017-03-17 15:49:55,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-RG7W-CYXA-SBJK-3AJEN,3899.0,1.0
7255553070019917812,335061,2017-03-06 03:19:12,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
927562455818105588,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG7W-CYXA-SBJK-3AJEN,1.0,1.0
3604412843613854677,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG7W-CYXA-SBJK-3AJEN,1.0,3.0
8622118991443777400,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG7W-CYXA-SBJK-3AJEN,2.0,2.0
11832215460505083826,334703,2017-03-05 03:01:18,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10478292854016396666,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG7W-CYXA-SBJK-3AJEN,3.0,3.0
8341328092668935282,334557,2017-03-04 16:56:56,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2377498835564274263,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG7W-CYXA-SBJK-3AJEN,3.0,1.0
12249975294031418611,334383,2017-03-04 05:28:40,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13649580339163881971,334371,2017-03-04 04:30:27,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2507224221673812907,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG7W-CYXA-SBJK-3AJEN,3.0,3.0
1752162350678417352,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG7W-CYXA-SBJK-3AJEN,20.0,1.0
17489206856554109622,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG7W-CYXA-SBJK-3AJEN,2.0,1.0
176639166790530009,333584,2017-03-01 23:43:47,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2899181755224231191,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG7W-CYXA-SBJK-3AJEN,5.0,2.0
11698045840348182405,332879,2017-02-28 00:13:58,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8041458792468421003,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG7W-CYXA-SBJK-3AJEN,6.0,5.0
10953134538229756757,332521,2017-02-27 00:11:18,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10129551265585582777,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG7W-CYXA-SBJK-3AJEN,5.0,5.0
13757970053074048266,332378,2017-02-26 14:34:07,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,941.0,1.0
14206247125588616650,332375,2017-02-26 14:22:32,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-RG7W-CYXA-SBJK-3AJEN,942.0,1.0
14082178072619665830,332191,2017-02-26 02:07:27,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1442345263506976043,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG7W-CYXA-SBJK-3AJEN,12.0,2.0
3834167111903074166,332108,2017-02-25 20:41:10,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2376631873584924538,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG7W-CYXA-SBJK-3AJEN,2.0,2.0
14883114697403021569,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG7W-CYXA-SBJK-3AJEN,2.0,2.0
8048574075429970655,331835,2017-02-25 02:36:56,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13659735587107281638,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG7W-CYXA-SBJK-3AJEN,4.0,4.0
15872123121691373116,331782,2017-02-24 22:31:54,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6639957636279886795,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RG7W-CYXA-SBJK-3AJEN,2.0,1.0
12784728539466565047,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG7W-CYXA-SBJK-3AJEN,2.0,1.0
3049972152977294584,331594,2017-02-24 10:18:37,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16975776060623845728,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG7W-CYXA-SBJK-3AJEN,2.0,1.0
6677621922088073804,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG7W-CYXA-SBJK-3AJEN,2.0,1.0
10575302931873629866,331211,2017-02-23 08:36:04,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17316357923383518847,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG7W-CYXA-SBJK-3AJEN,5.0,2.0
3106016956285615379,331173,2017-02-23 06:15:55,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13499254435400081350,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG7W-CYXA-SBJK-3AJEN,5.0,2.0
2203877711218354556,331114,2017-02-23 02:01:00,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
18281714382130032451,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG7W-CYXA-SBJK-3AJEN,11.0,2.0
8641489540464333507,331079,2017-02-22 23:52:46,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
520019321877671196,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG7W-CYXA-SBJK-3AJEN,14.0,2.0
9130882980910466097,331056,2017-02-22 22:10:31,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9776585837633527851,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG7W-CYXA-SBJK-3AJEN,8.0,2.0
6044681280021033815,330308,2017-02-20 20:05:08,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,947.0,1.0
65424545834948739,330302,2017-02-20 19:50:46,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-RG7W-CYXA-SBJK-3AJEN,948.0,1.0
7502740153731747148,330300,2017-02-20 19:38:58,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6911948633224540908,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG7W-CYXA-SBJK-3AJEN,10.0,2.0
2062134527770537323,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG7W-CYXA-SBJK-3AJEN,2.0,2.0
10154171907695651478,329347,2017-02-18 03:08:23,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13262324200196229810,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG7W-CYXA-SBJK-3AJEN,3.0,2.0
3828971924628939776,329274,2017-02-17 22:41:08,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5962966822915920804,329272,2017-02-17 22:35:41,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18018541731500986940,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG7W-CYXA-SBJK-3AJEN,10.0,6.0
639639121925633803,329219,2017-02-17 19:03:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG7W-CYXA-SBJK-3AJEN,10.0,6.0
2894184566089716828,329177,2017-02-17 15:23:56,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16407998169482475988,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG7W-CYXA-SBJK-3AJEN,6.0,6.0
13488395964937182139,328967,2017-02-17 02:25:38,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4340470178654276593,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG7W-CYXA-SBJK-3AJEN,5.0,1.0
5678149219744067558,328587,2017-02-16 00:05:00,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2655946944121814158,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG7W-CYXA-SBJK-3AJEN,5.0,1.0
13728909360741071995,328543,2017-02-15 21:45:21,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14494822600518081124,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG7W-CYXA-SBJK-3AJEN,12.0,1.0
14940038685579277263,328499,2017-02-15 18:23:42,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14947671585938046398,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG7W-CYXA-SBJK-3AJEN,7.0,3.0
17153411866232362373,328432,2017-02-15 14:03:01,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7129701906182829778,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG7W-CYXA-SBJK-3AJEN,10.0,3.0
8495082237796743926,328198,2017-02-14 22:28:17,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13330082855577470427,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG7W-CYXA-SBJK-3AJEN,10.0,3.0
15179128331004613638,328135,2017-02-14 18:25:42,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10495737913954817033,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG7W-CYXA-SBJK-3AJEN,20.0,1.0
1971950048889596868,327840,2017-02-13 22:25:18,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8437858294233000426,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG7W-CYXA-SBJK-3AJEN,10.0,1.0
16959421334495542653,327629,2017-02-13 08:21:02,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14484052236405140899,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG7W-CYXA-SBJK-3AJEN,15.0,1.0
9340648223518118046,327431,2017-02-12 18:44:52,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12426941240758858422,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RG7W-CYXA-SBJK-3AJEN,10.0,1.0
14650529526629288571,323836,2017-02-02 17:25:53,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,1683.0,1.0
11294772133231874119,323831,2017-02-02 17:10:42,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-RG7W-CYXA-SBJK-3AJEN,1684.0,1.0
10577906949077447218,316009,2017-01-11 20:27:52,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,634.0,1.0
10839342559289605534,316007,2017-01-11 20:17:11,Ordinary Payment,S-R2MW-Y8PB-PG9A-45BEV,S-RG7W-CYXA-SBJK-3AJEN,635.0,1.0
18246595377340700179,313151,2017-01-03 20:34:41,Ordinary Payment,S-RG7W-CYXA-SBJK-3AJEN,S-R8SQ-TUEM-DTHQ-7ATA3,13324.0,1.0
9555523579887544916,313127,2017-01-03 19:04:46,Ordinary Payment,S-USHR-H6Q4-VCHM-HFHCE,S-RG7W-CYXA-SBJK-3AJEN,13325.0,1.0
