ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-48Z7-DHVQ-2E2X-7VQT9,1e-08,0.3381
17482267853077436323,379429,2017-07-08 04:09:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-48Z7-DHVQ-2E2X-7VQT9,259.64999999,1.0
11189962009615886506,378970,2017-07-06 21:25:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-48Z7-DHVQ-2E2X-7VQT9,342.14,1.0
7661624655031928502,377717,2017-07-03 09:09:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-48Z7-DHVQ-2E2X-7VQT9,252.45,1.0
8893138486102860418,375813,2017-06-28 01:29:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-48Z7-DHVQ-2E2X-7VQT9,263.55999999,1.0
15064571572844656272,375087,2017-06-26 01:20:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-48Z7-DHVQ-2E2X-7VQT9,252.57,1.0
3832335710376976665,374207,2017-06-23 13:47:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-48Z7-DHVQ-2E2X-7VQT9,250.19999999,1.0
3750400781908041786,372516,2017-06-18 20:27:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-48Z7-DHVQ-2E2X-7VQT9,250.76,1.0
17955211323656610230,371338,2017-06-15 13:23:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-48Z7-DHVQ-2E2X-7VQT9,251.36999999,1.0
4996009620401529550,370480,2017-06-13 03:48:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-48Z7-DHVQ-2E2X-7VQT9,662.48,1.0
2214653713432244262,369975,2017-06-11 17:42:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-48Z7-DHVQ-2E2X-7VQT9,268.48,1.0
16593329292963079009,369063,2017-06-09 05:15:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-48Z7-DHVQ-2E2X-7VQT9,324.13999999,1.0
8525939278098844661,368042,2017-06-06 08:30:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-48Z7-DHVQ-2E2X-7VQT9,4.82584531,1.0
2942978305939113222,367696,2017-06-05 09:10:40,Reward Recipient Assignment,S-48Z7-DHVQ-2E2X-7VQT9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12673382094488574697,367690,2017-06-05 08:46:21,Reward Recipient Assignment,S-48Z7-DHVQ-2E2X-7VQT9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9398063800716140518,367673,2017-06-05 08:02:08,Reward Recipient Assignment,S-48Z7-DHVQ-2E2X-7VQT9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4091489946970288767,367522,2017-06-04 21:53:02,Account Update,S-48Z7-DHVQ-2E2X-7VQT9,,0.0,1.0
5328715379827789388,367522,2017-06-04 21:53:02,Account Update,S-48Z7-DHVQ-2E2X-7VQT9,,0.0,1.0
5421105764075748919,367522,2017-06-04 21:53:02,Account Update,S-48Z7-DHVQ-2E2X-7VQT9,,0.0,5.0
10937052698321426277,367508,2017-06-04 20:34:11,Reward Recipient Assignment,S-48Z7-DHVQ-2E2X-7VQT9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3947767231180423692,365336,2017-05-29 19:20:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-48Z7-DHVQ-2E2X-7VQT9,48.875,1.0
12127563124743225349,361581,2017-05-19 07:15:09,Account Update,S-48Z7-DHVQ-2E2X-7VQT9,,0.0,1.0
14935256514355034162,361448,2017-05-18 22:15:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-48Z7-DHVQ-2E2X-7VQT9,1.0,1.0
