ID,Height,timestamp,Type,From,To,Amount,Fee
15201677620652904893,385554,2017-07-25 18:21:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VE7E-J6AB-K6BZ-A3VFY,0.0,1.0
5873705966112733613,384900,2017-07-23 22:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VE7E-J6AB-K6BZ-A3VFY,0.0,1.0
8096294150667248763,383711,2017-07-20 06:43:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VE7E-J6AB-K6BZ-A3VFY,0.0,1.0
1248093261668153073,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,45.47752041,1.0
12130064123582517573,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,60.19648239,1.0
6822703022585646520,89100,2015-04-17 16:31:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,39.00082935,1.0
17979140836777671202,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,18.97704836,1.0
7834883711492024747,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,18.93690042,1.0
11238789793491405737,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,41.32523452,1.0
16759618219968544412,88700,2015-04-16 14:03:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,21.09265763,1.0
15952582388134660079,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,38.8195684,1.0
13066171446190900551,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,31.5047289,1.0
6825201875591940146,88404,2015-04-15 17:53:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,40.50239856,1.0
15957370463076489183,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,18.4005661,1.0
11759851327755091061,88200,2015-04-15 04:04:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,20.86120514,1.0
4104618339603885531,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,20.90301508,1.0
7030653942789148381,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,66.53894797,1.0
10724172772340638000,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,48.23447201,1.0
16698383123395132749,87701,2015-04-13 18:40:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,35.85982947,1.0
14043114270651428027,87600,2015-04-13 11:50:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,6.83970535,1.0
13167119256459359009,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,42.04430636,1.0
16605453231213009065,87400,2015-04-12 22:26:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,59.64779169,1.0
11484884758704826630,87300,2015-04-12 15:57:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,19.12515713,1.0
8518601051983139252,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,38.97993932,1.0
521269695039616235,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,38.92092336,1.0
10261391122867626615,87000,2015-04-11 19:59:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,18.74818571,1.0
17147070012122625196,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,58.13161265,1.0
4063436114380693857,86800,2015-04-11 06:18:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,50.01917627,1.0
8008259801691822452,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,21.8197661,1.0
7679791674970736768,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,19.30092376,1.0
3062344054288210093,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,39.79570881,1.0
17034382409871293899,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,19.17406896,1.0
4813220460758856819,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,18.71053804,1.0
10738242369363096538,84500,2015-04-04 19:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,5.60273537,1.0
5221632960749511135,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,22.54907492,1.0
4276748968482345663,84300,2015-04-04 06:18:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,21.40134425,1.0
17757524694302475085,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,18.85037759,1.0
13159688666637283956,83900,2015-04-03 03:35:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,4.52419046,1.0
4183525722138947011,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,19.09094133,1.0
9415054321323233617,82800,2015-03-31 01:19:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,19.88825695,1.0
702041577480243541,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,19.93818182,1.0
8113064362809531316,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,61.8127028,1.0
13605763783045882051,82300,2015-03-29 15:57:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,7.00687703,1.0
4565899736972229564,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,18.27059965,1.0
14422887889307846318,81901,2015-03-28 12:58:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,3.76909426,1.0
9369088571943896942,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,20.49060598,1.0
12214449191116949827,81501,2015-03-27 10:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,19.95161855,1.0
11861264881679494556,81300,2015-03-26 21:28:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,20.12109128,1.0
17646698556262184248,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VE7E-J6AB-K6BZ-A3VFY,9.9225,1.0
6973521777976311219,81100,2015-03-26 07:27:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,19.98564434,1.0
4595366402804187690,81001,2015-03-26 00:42:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,20.9372314,1.0
14297739238511408526,80901,2015-03-25 18:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,22.88355901,1.0
1871916634235923855,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VE7E-J6AB-K6BZ-A3VFY,9.74,1.0
14984729566265344204,80801,2015-03-25 11:26:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,19.28142837,1.0
5345998919325167611,80518,2015-03-24 16:38:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VE7E-J6AB-K6BZ-A3VFY,11.595,1.0
6211006918804686077,80500,2015-03-24 14:49:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,41.24334339,1.0
10467658430237131270,80152,2015-03-23 15:41:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VE7E-J6AB-K6BZ-A3VFY,19.02,1.0
18196044773175018572,80125,2015-03-23 13:50:34,Ordinary Payment,S-VE7E-J6AB-K6BZ-A3VFY,S-VE7E-J6AB-K6BZ-A3VFY,10.0,1.0
3158134504657174086,79901,2015-03-22 23:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,19.91267084,1.0
10986289613626540973,79800,2015-03-22 16:25:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,39.99481229,1.0
3413981724747523421,79700,2015-03-22 09:36:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,2.83049695,1.0
7502527843044918736,79603,2015-03-22 03:02:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,19.35172091,1.0
6996535993526274353,79303,2015-03-21 06:35:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,40.74279204,1.0
17118355872113699295,79200,2015-03-21 00:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,19.11207092,1.0
7131405225497607468,79000,2015-03-20 10:37:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,19.89311626,1.0
300725879387531333,77900,2015-03-17 09:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,19.89074112,1.0
1382513911530987641,77100,2015-03-15 03:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,21.58233978,1.0
12125502380818582860,76502,2015-03-13 11:13:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,20.30964093,1.0
13014707991009651494,76300,2015-03-12 21:32:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,21.28607572,1.0
11542898716772029508,75801,2015-03-11 11:40:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,19.93595016,1.0
14810099341930638082,75701,2015-03-11 05:15:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,40.85987804,1.0
2154593348684453292,75601,2015-03-10 22:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,20.98173074,1.0
2216342768213909907,75300,2015-03-10 02:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,9.34768955,1.0
3912482409753437721,75200,2015-03-09 19:42:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,10.72230093,1.0
3136032883645616478,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,42.20666758,1.0
4023166993100407974,73800,2015-03-05 21:33:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,2.27056931,1.0
9133053905168543383,73701,2015-03-05 15:07:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,20.99041309,1.0
16664682586517528441,73500,2015-03-05 01:33:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,22.18876961,1.0
10019720156470492437,73201,2015-03-04 05:44:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,21.67819552,1.0
8792540731300373530,72701,2015-03-02 19:48:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,20.69855674,1.0
9111111038607522989,72300,2015-03-01 17:26:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,21.72263306,1.0
16007910405739427135,72100,2015-03-01 03:57:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,42.97258505,1.0
14614846346934627393,72000,2015-02-28 20:46:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,22.90752632,1.0
16188751618026041765,71900,2015-02-28 14:22:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,21.35768205,1.0
1489954395637445664,71400,2015-02-27 04:56:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,21.47447234,1.0
5315486426281761559,71100,2015-02-26 08:44:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,20.99335651,1.0
2835633004340924385,71000,2015-02-26 02:08:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,20.97924742,1.0
13723371634635428732,70800,2015-02-25 12:25:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,21.01612809,1.0
9707693674275174734,70500,2015-02-24 16:06:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,21.00782185,1.0
4215026022486202613,70400,2015-02-24 09:38:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,21.12371721,1.0
10451483296198346249,69600,2015-02-22 04:05:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,20.34132557,1.0
854962222123179176,68200,2015-02-18 06:17:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,10.63454781,1.0
872777127933334047,68000,2015-02-17 16:50:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,21.0838528,1.0
303819360892501142,67400,2015-02-16 00:54:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,20.83496853,1.0
11493055373063285224,66900,2015-02-14 14:37:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,43.25535826,1.0
1636840547425039597,66800,2015-02-14 08:19:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,21.1187361,1.0
15834679423562243624,66700,2015-02-14 01:19:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,22.50458947,1.0
8213997157455609938,66300,2015-02-12 22:26:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,44.11565887,1.0
2813898007783532019,65900,2015-02-11 19:44:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,21.05526793,1.0
17734771524341044960,65801,2015-02-11 13:10:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,21.00654265,1.0
15641304323812819528,65602,2015-02-11 00:02:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,21.01896013,1.0
9823155184782344488,64900,2015-02-09 00:21:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,20.71358185,1.0
6488462016283210323,64300,2015-02-07 08:31:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,13.45935397,1.0
630480985270443829,64000,2015-02-06 11:57:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,7.96417847,1.0
10015170875295636087,63900,2015-02-06 05:22:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,10.24129202,1.0
14942605506369698419,63800,2015-02-05 23:16:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,11.16719087,1.0
12294156775570585824,63500,2015-02-05 02:40:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,10.60596513,1.0
1123942812821282953,63100,2015-02-03 23:37:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,10.46216012,1.0
6466225170889949828,63000,2015-02-03 17:08:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,10.74478858,1.0
10771009798010667622,62700,2015-02-02 20:42:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,10.93464335,1.0
3235342879268925618,62501,2015-02-02 07:57:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,22.44560189,1.0
17548167533064455537,62400,2015-02-02 01:07:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,10.62159628,1.0
17007699989378986121,62100,2015-02-01 04:45:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,10.70388299,1.0
16919156481230795681,60400,2015-01-27 10:38:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,10.49737752,1.0
175934564750580061,59901,2015-01-26 01:46:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,11.16721063,1.0
4704741614494838947,59801,2015-01-25 18:35:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,15.95785841,1.0
2123633309983995657,58300,2015-01-21 13:51:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,11.26200122,1.0
35878432452175645,57800,2015-01-20 04:14:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,10.27044327,1.0
1803970240064715020,57100,2015-01-18 05:13:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,11.10923179,1.0
17368728315916440905,57001,2015-01-17 22:26:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,10.59668184,1.0
12151081882372267850,56500,2015-01-16 12:59:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,10.64959158,1.0
2477378132047181866,56300,2015-01-15 23:30:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,12.3094005,1.0
6051435731963935745,56100,2015-01-15 10:22:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,10.73212264,1.0
7218322824280097590,55900,2015-01-14 21:08:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,10.76495617,1.0
2142814214898134077,55800,2015-01-14 14:30:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,11.21913102,1.0
1326321359064831698,55700,2015-01-14 07:49:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,10.79925699,1.0
3861539862711145614,55600,2015-01-14 01:03:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,10.60426664,1.0
13729663927416692573,55500,2015-01-13 18:15:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,10.49700972,1.0
9936951708385545765,55100,2015-01-12 15:07:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,10.91698334,1.0
16396247550466894439,55000,2015-01-12 07:50:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,22.46754011,1.0
8878075035142350726,53401,2015-01-07 20:36:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,23.41489513,1.0
1618126401570840203,52900,2015-01-06 10:55:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,11.19715667,1.0
13035816268413350076,52800,2015-01-06 04:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,11.57760453,1.0
5592223609930706321,52400,2015-01-05 01:32:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,11.97123317,1.0
1059702454811217099,51801,2015-01-03 09:11:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,11.23884058,1.0
10192622073552553341,51400,2015-01-02 06:16:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,23.29020082,1.0
14727029134010087765,51000,2015-01-01 03:34:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,12.13330201,1.0
12488539486371774561,50900,2014-12-31 20:40:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,23.95186081,1.0
16006953157447955906,50600,2014-12-31 00:35:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,23.44109379,1.0
9677332867655698085,50400,2014-12-30 11:00:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,23.29633764,1.0
11104616960724945183,49500,2014-12-27 23:23:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,17.31462285,1.0
13623245089875260733,49400,2014-12-27 16:26:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,5.72621057,1.0
252981132577194474,49200,2014-12-27 02:47:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,14.13263548,1.0
9156556832064372355,49000,2014-12-26 13:07:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,11.27184957,1.0
4718216267526189366,48100,2014-12-24 00:37:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,23.30861455,1.0
7611793631024513430,47700,2014-12-22 21:34:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,11.20686129,1.0
9080874935610182052,46200,2014-12-18 17:17:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,11.20119953,1.0
2519448640702423714,45000,2014-12-15 08:02:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,11.22603454,1.0
15376138165045784996,44500,2014-12-13 22:41:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,11.22352138,1.0
14068279358167737374,43800,2014-12-11 23:45:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,11.57682709,1.0
11115632053584556307,43400,2014-12-10 20:54:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,11.22384673,1.0
18173074220291013279,43000,2014-12-09 17:58:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,2.07979713,1.0
961311139256249217,42900,2014-12-09 11:00:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,21.79310043,1.0
12538569597978726723,42500,2014-12-08 07:38:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,12.05389812,1.0
13552170534607258341,42200,2014-12-07 11:47:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VE7E-J6AB-K6BZ-A3VFY,11.6937798,1.0
