ID,Height,timestamp,Type,From,To,Amount,Fee
11284491719377511127,779815,2020-08-01 12:13:33,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-4Y3L-HTP3-9HX5-2QU9P,2.2062,0.0735
3680641603720520415,741867,2020-04-17 15:03:16,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-57FL-NH35-TK93-GCVFA,1.0,0.0147
2447466802848310891,740927,2020-04-14 23:57:50,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-W795-452D-SWKW-CLP5L,2.0,0.02205
2802432231070485573,740528,2020-04-13 21:30:57,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-949N-2WS9-YLYC-H3KPG,2.0,0.0147
7229941480700981987,740008,2020-04-12 10:22:45,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-KAT7-HX4A-KTBJ-CMBEV,10.0,0.0441
12939443060169611156,739512,2020-04-11 00:49:36,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-57FL-NH35-TK93-GCVFA,2.0,0.03675
12192939291791360547,739364,2020-04-10 15:12:52,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-57FL-NH35-TK93-GCVFA,4.0,0.0441
4282909962837951810,738772,2020-04-08 23:20:00,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-A2NE-6RBQ-6TSS-3EP4L,1.0,0.03675
16102398753480911005,737587,2020-04-05 15:28:21,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-3PK3-W3E5-TBVJ-6JLCT,22.0,0.0588
3001168978066166171,737223,2020-04-04 15:10:12,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-57FL-NH35-TK93-GCVFA,29.0,0.02205
5462138545513340884,735048,2020-03-29 13:28:38,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-57FL-NH35-TK93-GCVFA,2.0,0.0147
14031373291848284187,734825,2020-03-28 22:46:01,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-LBBF-3B58-3J3G-G6S8Q,2.0,0.05145
1007563291296424905,734555,2020-03-28 04:27:08,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-57FL-NH35-TK93-GCVFA,1.0,0.02205
14248603110394084133,733552,2020-03-25 09:15:34,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-AVU3-GU7J-WQTT-8NTRA,2.0,0.0294
509744154116945004,733534,2020-03-25 07:40:38,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-ZZY3-SQJ9-7HBU-6DGZZ,12.0,0.0588
10286062954933222512,733295,2020-03-24 16:01:30,Ordinary Payment,S-73NJ-M39K-UFS6-ESUKF,S-57FL-NH35-TK93-GCVFA,2.0,0.0294
4633968967842963174,732208,2020-03-21 15:00:07,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-57FL-NH35-TK93-GCVFA,13.0,0.03675
17216767824573466688,729520,2020-03-14 02:45:31,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-GEF2-YBXT-W6JL-2LDRJ,1.0,0.0441
7943110080724376368,729038,2020-03-12 18:13:58,Ordinary Payment,S-CDUY-YMJQ-M2XQ-5YPGZ,S-57FL-NH35-TK93-GCVFA,1.0,0.03675
54267805403823818,728997,2020-03-12 15:40:51,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-7HJS-D966-YC7M-2JBDV,19.0,0.02205
7367986317528873678,725539,2020-03-02 23:14:12,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-9HLG-YJ9M-RCTQ-3APVW,5.0,0.0588
6000752917203973444,724687,2020-02-29 14:04:51,Ordinary Payment,S-KKW2-36EJ-DH5F-5HPPW,S-57FL-NH35-TK93-GCVFA,19.0,0.0588
17663343874279950282,723444,2020-02-26 02:58:03,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-ZNXX-N9LK-QKFT-6SGD2,1.0,0.03675
6887735529635032799,722162,2020-02-22 12:29:21,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-57FL-NH35-TK93-GCVFA,2.0,0.02205
4947400560591643650,721080,2020-02-19 11:54:53,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-M8KX-J5K9-TE6V-GNAGK,1.0,0.00735
11110792322948411338,721007,2020-02-19 06:26:51,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-57FL-NH35-TK93-GCVFA,5.0,0.02205
38042015713675541,719942,2020-02-16 07:05:12,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-YAZX-4VQK-9KE5-DE9YF,1.0,0.0588
5249172195133194621,719673,2020-02-15 13:14:54,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-2FZE-2NXV-9S4E-ERUPK,1.0,0.00735
12447356332335323737,715753,2020-02-04 14:00:53,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-57FL-NH35-TK93-GCVFA,2.0,0.03675
15463328555995261793,712248,2020-01-25 18:28:29,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-APY5-S5A9-ULW5-H4FP9,2.0,0.05145
14262999917534654062,711732,2020-01-24 08:05:37,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-UV3B-94QD-9ML8-7HVAJ,1.0,0.0294
9839353612922499902,711332,2020-01-23 05:08:17,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-SWMG-NJTZ-WM4W-3T7NV,2.0,0.0441
4831886514319013579,711265,2020-01-23 00:37:34,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-MV44-R8VX-SQMX-BSBCL,11.0,0.0441
9984422032301647101,711223,2020-01-22 21:27:19,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-57FL-NH35-TK93-GCVFA,8.0,0.03675
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-57FL-NH35-TK93-GCVFA,10.0,0.0441
