ID,Height,timestamp,Type,From,To,Amount,Fee
396332157897685904,873658,2021-04-19 10:29:56,Ordinary Payment,S-V4X6-AR5H-L8NM-DF37N,S-HK9D-P74Q-XDEJ-D6PGM,5650.0,0.02205
11961852561258325643,873642,2021-04-19 09:25:06,Ordinary Payment,S-V4X6-AR5H-L8NM-DF37N,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
3447614314078035757,712974,2020-01-27 19:21:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-V4X6-AR5H-L8NM-DF37N,0.0,0.06615
8003273676795201904,694412,2019-12-06 20:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.84894341,0.1
17967360318547319936,691172,2019-11-27 19:32:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.54097429,0.1
5084156170685703661,687663,2019-11-18 00:10:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.37335076,0.1
9373408613936553758,684381,2019-11-08 19:03:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.38841741,0.1
104934556352293868,680359,2019-10-28 13:20:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.07912991,0.1
16174597241258887662,677141,2019-10-19 13:21:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.45615216,0.1
17224084421006717931,673712,2019-10-09 22:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.18746014,0.1
10815684923823768529,668471,2019-09-25 06:57:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V4X6-AR5H-L8NM-DF37N,0.0,0.06615
13091361880451367398,668471,2019-09-25 06:57:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V4X6-AR5H-L8NM-DF37N,0.0,0.0588
3354014003001722928,668471,2019-09-25 06:57:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.46268292,0.1
14536962677895930215,664023,2019-09-12 20:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.02357837,0.1
12445782481858695809,657894,2019-08-26 16:32:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.06326408,0.1
3131979360440429803,654617,2019-08-17 12:38:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.39947003,0.1
2060404001970703782,650646,2019-08-06 10:28:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.17910538,0.1
3662406681639080908,647282,2019-07-28 00:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.12840007,0.1
1615776669621424698,643426,2019-07-17 05:33:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,101.24369942,0.1
9016970522385259669,639535,2019-07-06 08:44:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.59903786,0.1
1941240302416960084,636106,2019-06-26 18:06:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.10699787,0.1
8305320720602092396,632853,2019-06-17 15:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.02627337,0.1
17515643362123582859,630468,2019-06-10 23:40:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.49962483,0.1
11828779806663446477,628328,2019-06-04 23:53:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.81839847,0.1
14088353203311368276,626307,2019-05-30 08:27:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.07113362,0.1
3987632280590720250,624403,2019-05-25 00:33:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.74991768,0.1
9812961125078922382,622437,2019-05-19 12:46:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.89174306,0.1
1578998084972988546,620480,2019-05-14 01:29:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.58829465,0.1
4581420436796916071,618605,2019-05-08 19:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.85291649,0.1
829676828693778157,616994,2019-05-04 07:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.34361693,0.1
14437374790720575323,614709,2019-04-27 21:47:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.03699619,0.1
9124933164499918229,612880,2019-04-22 19:22:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.72059602,0.1
9381343236608007993,611008,2019-04-17 13:43:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.30424844,0.1
14404683794297890142,609265,2019-04-12 16:24:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.1343952,0.1
7909849756317064417,586229,2019-02-07 05:03:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.10185299,0.1
2601782320382369548,583842,2019-01-31 12:34:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.63389654,0.1
7774424727939800764,581738,2019-01-25 15:17:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.26561791,0.1
555670266840749150,579710,2019-01-19 22:31:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.02380215,0.1
9201598767153905542,577708,2019-01-14 08:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.16385027,0.1
532295771673388454,575835,2019-01-09 02:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.18904963,0.1
8421805371842827839,573577,2019-01-02 18:41:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.43055412,0.1
15742784124416498056,571937,2018-12-29 04:48:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.08358725,0.1
13615590644589155679,570587,2018-12-25 10:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.02073301,0.1
9132391650932525315,569284,2018-12-21 18:51:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,101.41658645,0.1
6451896618177396664,567777,2018-12-17 13:26:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,101.22463402,0.1
219959485476042223,566310,2018-12-13 11:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.15856285,0.1
4175276402933563858,564944,2018-12-09 15:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.79049627,0.1
17385186381469440549,563573,2018-12-05 19:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.61369172,0.1
11820325161887663036,561948,2018-12-01 06:24:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.01214835,0.1
9484577612481349955,560308,2018-11-26 16:08:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.1146126,0.1
4376621703018427597,558718,2018-11-22 05:25:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.2878641,0.1
15114751757448089445,557129,2018-11-17 18:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.24395602,0.1
6838006036384622312,555253,2018-11-12 11:43:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,101.03739561,0.1
2980172398750566158,553554,2018-11-07 18:21:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.07062563,0.1
8689858922556640399,552062,2018-11-03 13:28:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.21144043,0.1
10956270662965091776,550425,2018-10-29 23:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.44563628,0.1
145556374561619562,549095,2018-10-26 06:24:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.13622153,0.1
3196369142060757943,547506,2018-10-21 19:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,101.5638701,0.1
16410908810551411410,546142,2018-10-18 00:46:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.12406228,0.1
334528598848018540,544702,2018-10-13 23:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.54114854,0.1
17444183105735926779,543338,2018-10-10 03:50:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,101.16686915,0.1
17409936296526391431,541349,2018-10-04 13:52:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.17132939,0.1
16155197150971245559,539740,2018-09-30 02:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.39004088,0.1
13051307143061676119,538359,2018-09-26 05:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.42623506,0.1
9223088302838377025,536713,2018-09-21 14:39:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.94960998,0.1
3519695046825226485,535092,2018-09-17 02:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.54588375,0.1
4662919147929137712,533667,2018-09-13 02:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.59888434,0.1
7425923666557189146,532128,2018-09-08 19:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.57366112,0.1
9886116035604648157,530588,2018-09-04 11:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.96592166,0.1
10437512291603740439,528992,2018-08-31 00:26:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.02282136,0.1
2542458637097870172,527390,2018-08-26 12:59:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.1772176,0.1
13334015069360556201,526326,2018-08-23 13:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.01721197,0.1
18137457643898265099,524153,2018-08-17 11:03:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.67558701,0.1
2928059825373273758,522596,2018-08-13 02:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.13043993,0.1
6795749357321254710,521123,2018-08-08 23:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,101.24904976,0.1
5791954251765753236,519509,2018-08-04 11:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,101.19675266,0.1
9799467886117358900,517986,2018-07-31 05:21:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.12632057,0.1
2631764983360187212,516500,2018-07-27 01:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.27517231,0.1
8906393956995713675,515079,2018-07-23 02:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.77472211,0.1
17920915263522993491,513760,2018-07-19 09:39:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.06811982,0.1
6986078456563297262,512561,2018-07-16 00:47:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.18790356,0.1
3634906556391408228,511284,2018-07-12 11:04:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.02010687,0.1
4254134675638688675,510192,2018-07-09 09:34:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.60797812,0.1
16347435423176990294,508467,2018-07-04 14:11:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.23971878,0.1
7431426555154474497,507204,2018-07-01 00:49:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.1954553,1.0
2550392590965024477,501669,2018-06-15 12:58:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.0032458,1.0
2337567764854332771,500122,2018-06-11 05:03:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.02808277,1.0
10108020135905612463,498467,2018-06-06 13:45:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.2842612,1.0
3684734378409683368,496713,2018-06-01 16:16:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.26056425,1.0
3473310235439708609,495196,2018-05-28 10:16:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.31916811,1.0
11801422957020110161,493668,2018-05-24 03:55:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.21045345,1.0
4523072935710910367,491952,2018-05-19 08:16:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.01120463,1.0
15075299390139112187,490352,2018-05-14 20:42:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.39836726,1.0
980428294567640666,488802,2018-05-10 12:52:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.36411492,1.0
2287982687814330431,486886,2018-05-05 03:44:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.40232403,1.0
8721943823062620630,485200,2018-04-30 10:20:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.27392978,1.0
10613089815911052285,483634,2018-04-26 01:41:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.09091318,1.0
16697735095326515070,482056,2018-04-21 15:35:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.35304996,1.0
8581289342763556862,480539,2018-04-17 09:52:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.26290429,1.0
11292989251869022214,479064,2018-04-13 06:27:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.59462488,1.0
13218476413420146257,477452,2018-04-08 18:34:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.00497877,1.0
16248261072001424848,476050,2018-04-04 20:13:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.00607574,1.0
18040259580873190342,474643,2018-03-31 21:32:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.207775,1.0
3854062865331850941,468423,2018-03-14 11:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.67820861,1.0
993392070070369756,467109,2018-03-10 19:37:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.00055705,1.0
525311288320489983,465725,2018-03-06 22:38:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,101.08945272,1.0
14822895421298452533,464821,2018-03-04 09:48:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,102.73968507,1.0
8258483800703930331,463494,2018-02-28 16:55:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.15802936,1.0
6125359813746986750,462587,2018-02-26 03:37:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,101.36842952,1.0
8754744708228767568,461565,2018-02-23 07:04:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,101.12264403,1.0
13183032748515612001,460329,2018-02-19 20:27:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,103.98098473,1.0
15069334371947076068,459496,2018-02-17 12:34:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,100.20621945,1.0
4673145894233446989,458373,2018-02-14 09:22:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,102.41414684,1.0
14608895038023737490,457533,2018-02-12 01:07:59,Reward Recipient Assignment,S-V4X6-AR5H-L8NM-DF37N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9087789199568916580,457521,2018-02-12 00:40:13,Reward Recipient Assignment,S-V4X6-AR5H-L8NM-DF37N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11812034928291088579,457516,2018-02-12 00:30:10,Reward Recipient Assignment,S-V4X6-AR5H-L8NM-DF37N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1208553134877477880,457199,2018-02-11 02:38:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4X6-AR5H-L8NM-DF37N,101.03437399,1.0
13546418730737826304,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4X6-AR5H-L8NM-DF37N,6.05395537,1.0
7491040264931816000,455348,2018-02-05 22:43:00,Reward Recipient Assignment,S-V4X6-AR5H-L8NM-DF37N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13434776836504414144,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4X6-AR5H-L8NM-DF37N,25.27283379,1.0
14187943599738393346,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4X6-AR5H-L8NM-DF37N,15.67564793,1.0
11723534922686560019,453924,2018-02-01 22:54:31,Account Update,S-V4X6-AR5H-L8NM-DF37N,,0.0,1.0
12990995807129466278,453840,2018-02-01 17:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4X6-AR5H-L8NM-DF37N,21.06738558,1.0
15584154960155959974,453243,2018-01-31 01:11:05,Reward Recipient Assignment,S-V4X6-AR5H-L8NM-DF37N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5464752748952746457,453216,2018-01-30 23:18:21,Reward Recipient Assignment,S-V4X6-AR5H-L8NM-DF37N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14267955708445832255,453211,2018-01-30 22:51:56,Reward Recipient Assignment,S-V4X6-AR5H-L8NM-DF37N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11987765259124121472,452766,2018-01-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4X6-AR5H-L8NM-DF37N,20.07399333,1.0
6071845754203896930,452639,2018-01-29 08:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4X6-AR5H-L8NM-DF37N,20.10719094,1.0
3310949181307666303,452183,2018-01-28 01:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4X6-AR5H-L8NM-DF37N,20.70874508,1.0
10556555510477654533,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4X6-AR5H-L8NM-DF37N,16.2515743,1.0
7274132141776416084,451207,2018-01-25 08:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4X6-AR5H-L8NM-DF37N,23.07127868,1.0
4094568730852044243,450867,2018-01-24 09:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4X6-AR5H-L8NM-DF37N,22.10263704,1.0
14725102824894003215,450599,2018-01-23 15:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4X6-AR5H-L8NM-DF37N,20.82783444,1.0
17621369455447236324,450286,2018-01-22 18:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4X6-AR5H-L8NM-DF37N,21.58249602,1.0
11355825830039887999,449938,2018-01-21 18:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4X6-AR5H-L8NM-DF37N,27.88713087,1.0
13751990291983087268,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V4X6-AR5H-L8NM-DF37N,8.5215574,1.0
14874408773058093372,448899,2018-01-18 21:36:38,Reward Recipient Assignment,S-V4X6-AR5H-L8NM-DF37N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16856711007849048038,444669,2018-01-07 01:38:29,Account Update,S-V4X6-AR5H-L8NM-DF37N,,0.0,1.0
18137557293929762614,444669,2018-01-07 01:38:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V4X6-AR5H-L8NM-DF37N,18.0,2.0
1169827123730063480,444663,2018-01-07 01:08:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V4X6-AR5H-L8NM-DF37N,1.0,1.0
