ID,Height,timestamp,Type,From,To,Amount,Fee
16012038302541640319,711758,2020-01-24 09:41:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FH4J-LM54-KTCR-C69AL,0.0,0.05145
5936918269806653372,644820,2019-07-21 03:32:01,Ordinary Payment,S-FH4J-LM54-KTCR-C69AL,S-XXXX-XXBB-U2GU-EZRXH,80.05909028,0.00735
4702819123952573902,639142,2019-07-05 06:01:40,Reward Recipient Assignment,S-FH4J-LM54-KTCR-C69AL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
2575333135983217763,639080,2019-07-05 01:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.0610422,0.02205
12165517571046884401,639021,2019-07-04 22:01:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.03124936,0.02205
5553277833569020636,638992,2019-07-04 20:01:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.18096421,0.02205
11669059471653876575,638956,2019-07-04 17:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.18764864,0.02205
8796546848573241607,638730,2019-07-04 02:19:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.1406836,0.02205
15599484342834812773,638702,2019-07-04 00:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.05653478,0.02205
14621130564508754867,638675,2019-07-03 22:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.37004387,0.02205
5045050243061929585,638638,2019-07-03 20:04:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.19352715,0.02205
4404557445671873840,638607,2019-07-03 18:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.3136972,0.02205
4079009280145888051,638455,2019-07-03 07:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.08550408,0.02205
3734862109504028477,638057,2019-07-02 05:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.07048696,0.02205
5051846622566264626,637925,2019-07-01 20:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.25169882,0.02205
14411583395501130022,637810,2019-07-01 13:01:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.21465151,0.02205
7613042721491989349,637700,2019-07-01 05:03:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.00629957,0.02205
9608388973181791927,637658,2019-07-01 02:08:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.49100676,0.02205
3599807060367721596,637590,2019-06-30 21:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.40910618,0.02205
12558528092114066990,637497,2019-06-30 15:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.20396558,0.02205
5411058557510846309,637432,2019-06-30 10:54:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.26088248,0.02205
10708948634356612153,637361,2019-06-30 06:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.50212891,0.02205
11826484412680568567,637341,2019-06-30 05:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.00290775,0.02205
5518165556347464471,637319,2019-06-30 03:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.48317075,0.02205
14406540432311475398,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.40911648,0.02205
11263553118786845730,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.37333745,0.02205
5225309247563079444,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.20321667,0.02205
820354504984413740,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.39753619,0.02205
4781277359906991215,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.90214637,0.02205
15138226705453403381,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.33662649,0.02205
8615035086779479456,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.38817749,0.02205
427476476350043963,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.44072685,0.02205
5772729227084544516,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.11502862,0.02205
7842710695473204597,636660,2019-06-28 07:05:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.25039792,0.02205
6922078977098374190,636630,2019-06-28 04:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.25520598,0.02205
17141995846763678921,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.29308312,0.02205
5502098707622359884,636519,2019-06-27 21:39:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.29537103,0.02205
13768182873164161672,636486,2019-06-27 19:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.307072,0.02205
857703507205888942,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.30416855,0.02205
6092683260610661510,636427,2019-06-27 15:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.35705641,0.02205
11098667894425188745,636402,2019-06-27 13:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.37549485,0.02205
14341093130727539128,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.38047274,0.02205
3682019166344984706,636346,2019-06-27 09:53:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.36753269,0.02205
5333509049258606001,636290,2019-06-27 06:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.33870361,0.02205
1305718102432673259,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.34959454,0.02205
10808797795593111340,636176,2019-06-26 22:44:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.37590549,0.02205
12518896582081503051,636111,2019-06-26 18:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.3764617,0.02205
11504544591423732127,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.36639752,0.02205
11739799957841215695,635970,2019-06-26 08:53:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.38547122,0.02205
2243845571461869812,635945,2019-06-26 07:12:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.38218155,0.02205
15843085819642126372,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.39886447,0.02205
13854400271134340862,635824,2019-06-25 22:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.41544076,0.02205
18294964216389961945,635737,2019-06-25 17:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.41950136,0.02205
16329776133402531695,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.45615581,0.02205
11824187471108962970,635700,2019-06-25 14:40:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.43661403,0.02205
15474894659257546582,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.43230162,0.02205
5694351441332724016,635569,2019-06-25 06:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.4290495,0.02205
1594748550550414503,635513,2019-06-25 02:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.39673979,0.02205
3512903924628483680,635492,2019-06-25 00:52:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.38258672,0.02205
5823004371635695352,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,2.06802523,0.02205
3037856762067290098,635444,2019-06-24 21:01:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.39147443,0.02205
15961646549396540181,635431,2019-06-24 20:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.3924801,0.02205
14884414958362866221,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.38491779,0.02205
114077316459608611,635397,2019-06-24 18:21:27,Ordinary Payment,S-FH4J-LM54-KTCR-C69AL,S-XXXX-XXBB-U2GU-EZRXH,104.0,0.0147
1343656043900868937,635375,2019-06-24 16:52:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.36200168,0.02205
12288060875380074422,635310,2019-06-24 12:42:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.26233314,0.02205
2179965801899475928,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,2.18884845,0.02205
15235330781792402586,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.42031501,0.02205
2255902781705840933,635062,2019-06-23 20:02:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.06503635,0.02205
11369996484462471585,634973,2019-06-23 14:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.0422829,0.02205
3430179288567174666,634817,2019-06-23 03:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.00326738,0.02205
8584306200019237322,634687,2019-06-22 18:31:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.16788682,0.02205
16072248051168341156,634642,2019-06-22 15:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.07816557,0.02205
16054592386804931211,634518,2019-06-22 07:30:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.20829153,0.02205
10365191646049864053,634480,2019-06-22 04:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.33046175,0.02205
17046696153833588301,634440,2019-06-22 02:10:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.34826032,0.02205
11032902112103697307,634423,2019-06-22 01:12:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.35509645,0.02205
6832759754417246764,634380,2019-06-21 21:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.3473203,0.02205
11470254953591913300,634310,2019-06-21 17:12:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.32682655,0.02205
12753022526308780587,634301,2019-06-21 16:33:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.32075899,0.02205
13130039406026926685,634194,2019-06-21 09:33:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.41617447,0.02205
409823839939519833,634176,2019-06-21 08:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.40760357,0.02205
4554070683273543755,634161,2019-06-21 07:21:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,2.09482271,0.02205
13261510168756592595,634147,2019-06-21 06:23:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.39428558,0.02205
16848436251672945767,634125,2019-06-21 04:52:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.34576622,0.02205
6421965191019548694,634031,2019-06-20 22:38:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.31458764,0.02205
15646351100190370913,633975,2019-06-20 19:09:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.31889179,0.02205
15431662071269242635,633917,2019-06-20 15:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.92345152,0.02205
6262420412855056623,633848,2019-06-20 09:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.31491328,0.02205
5469605122839616035,633831,2019-06-20 09:09:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.33754511,0.02205
8769266722096023279,633823,2019-06-20 08:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,2.00725895,0.02205
374680284715180913,633766,2019-06-20 04:44:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.29857856,0.02205
12784474843988871012,633744,2019-06-20 03:39:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.31117992,0.02205
5435949025224278581,633708,2019-06-20 01:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.30831442,0.02205
7904994349673211415,633696,2019-06-19 23:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.90889707,0.02205
15283071473702305087,633644,2019-06-19 20:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.28558393,0.02205
11680241127675532689,633587,2019-06-19 17:21:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.25751131,0.02205
10243779824725778368,633568,2019-06-19 15:27:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.27317249,0.02205
1079030099138817210,633559,2019-06-19 14:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.27609421,0.02205
12142870786388895693,633526,2019-06-19 12:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,2.59268032,0.02205
16620417753723248207,633503,2019-06-19 11:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.28624856,0.02205
4012466143325566350,633480,2019-06-19 09:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.32103009,0.02205
3088816814811484788,633463,2019-06-19 08:36:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,2.01835447,0.02205
6612273300369029389,633449,2019-06-19 07:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.33593775,0.02205
5524775776756083488,633434,2019-06-19 06:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.35436349,0.02205
346106212145552619,633415,2019-06-19 05:25:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.35999143,0.02205
5446396946178997990,633394,2019-06-19 04:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.35231252,0.02205
2253366382784954697,633381,2019-06-19 03:06:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.34561765,0.02205
11789902587482390006,633368,2019-06-19 02:25:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.31889055,0.02205
10746407395357569784,633347,2019-06-19 00:32:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.30953287,0.02205
4049402082735548274,633336,2019-06-18 23:46:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.28895401,0.02205
10209012218835759400,633292,2019-06-18 21:24:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.31237904,0.02205
8209747522746695760,633276,2019-06-18 20:17:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.30422951,0.02205
4453681259122856354,633266,2019-06-18 19:45:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.28358189,0.02205
11922200168880398866,633232,2019-06-18 16:42:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.32757938,0.02205
7885240603499949118,633190,2019-06-18 14:01:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.33360607,0.02205
13209574232801122098,633121,2019-06-18 09:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.31864235,0.02205
3317724772163593472,633106,2019-06-18 08:33:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.31488812,0.02205
10523648525126178851,633097,2019-06-18 08:13:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.30910437,0.02205
17084155657058243462,632991,2019-06-18 00:58:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.33004984,0.02205
10079186919001473576,632967,2019-06-17 23:18:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.3507286,0.02205
10089959969573277850,632958,2019-06-17 22:42:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.34873661,0.02205
17400258463721194143,632925,2019-06-17 20:27:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.32495818,0.02205
5091684055012993478,632909,2019-06-17 19:21:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.38271117,0.02205
7846837866494373391,632895,2019-06-17 18:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.32021427,0.02205
2873144338695779872,632887,2019-06-17 18:13:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.35914817,0.02205
686207475437540261,632820,2019-06-17 13:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.4128878,0.02205
8268807301887351168,632814,2019-06-17 12:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.42870243,0.02205
12206316613165232198,632781,2019-06-17 10:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,2.13636292,0.02205
14752035867467610479,632759,2019-06-17 09:11:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,2.1073302,0.02205
17347595342832251162,632708,2019-06-17 06:01:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.42567581,0.02205
14118949902655679554,632697,2019-06-17 05:14:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.40422886,0.02205
7298975516121350211,632690,2019-06-17 04:47:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.37953446,0.02205
6693867051676655046,632662,2019-06-17 02:34:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.46533721,0.02205
5894194821075556886,632647,2019-06-17 01:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.39035765,0.02205
10784786750673208008,632638,2019-06-17 01:13:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.37728901,0.02205
5272126154565164649,632608,2019-06-16 22:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.34832782,0.02205
5033517087054921826,632583,2019-06-16 21:23:27,Ordinary Payment,S-FH4J-LM54-KTCR-C69AL,S-XXXX-XXBB-U2GU-EZRXH,595.0,0.00735
13766251345769009312,632492,2019-06-16 15:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.34318344,0.02205
8215810204339065940,632458,2019-06-16 12:58:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.32773061,0.02205
3400296693164165576,632441,2019-06-16 12:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.37598063,0.02205
8252666605137401872,632351,2019-06-16 06:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.38867446,0.02205
6749818136742505972,632341,2019-06-16 05:26:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.39318895,0.02205
15752038098319513885,632299,2019-06-16 02:20:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.44030443,0.02205
12641793778630357234,632219,2019-06-15 20:55:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.4594891,0.02205
13010207435442326200,632200,2019-06-15 19:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.49044459,0.02205
17803630713871284023,632167,2019-06-15 17:54:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.51526816,0.02205
3729423422367838917,632114,2019-06-15 13:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.51927515,0.02205
4550625123141319297,632089,2019-06-15 12:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,2.25860915,0.02205
11344990473981323505,632067,2019-06-15 11:07:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.52538661,0.02205
4416998118696035080,632025,2019-06-15 07:55:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.48016487,0.02205
13078816690316255182,631996,2019-06-15 05:59:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.45806902,0.02205
1741181382324656609,631980,2019-06-15 04:52:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.45254566,0.02205
389766552864093789,631926,2019-06-15 01:32:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.47135928,0.02205
5771465842398074734,631907,2019-06-15 00:27:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.45376739,0.02205
13282794912131325249,631884,2019-06-14 22:26:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.45094414,0.02205
5064737785140611152,631842,2019-06-14 19:43:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.38693639,0.02205
7576153038820794986,631830,2019-06-14 18:53:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.358704,0.02205
1696080919568143636,631793,2019-06-14 16:37:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FH4J-LM54-KTCR-C69AL,1.28533949,0.02205
