ID,Height,timestamp,Type,From,To,Amount,Fee
14302257129744012270,913809,2021-08-09 01:49:11,Reward Recipient Assignment,S-RJBZ-XBTL-97A3-BNGD2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
11104280743732054876,913133,2021-08-07 04:40:13,Reward Recipient Assignment,S-RJBZ-XBTL-97A3-BNGD2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
6670929233271654280,908873,2021-07-26 08:27:31,Add Commitment,S-RJBZ-XBTL-97A3-BNGD2,,0.0,0.02205
4659144214689207335,908871,2021-07-26 08:19:57,Account Update,S-RJBZ-XBTL-97A3-BNGD2,,0.0,0.0147
11210152061661826850,896914,2021-06-23 03:00:54,Reward Recipient Assignment,S-RJBZ-XBTL-97A3-BNGD2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
1094536370928453132,878630,2021-05-03 07:18:18,Reward Recipient Assignment,S-RJBZ-XBTL-97A3-BNGD2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
4835918621915962237,878316,2021-05-02 10:34:03,Reward Recipient Assignment,S-RJBZ-XBTL-97A3-BNGD2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
6656147990918100769,871893,2021-04-14 12:37:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJBZ-XBTL-97A3-BNGD2,10.01500206,0.03675
3013124813089413867,861099,2021-03-15 12:29:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJBZ-XBTL-97A3-BNGD2,10.00191736,0.0147
16468374648109078234,855123,2021-02-26 21:55:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJBZ-XBTL-97A3-BNGD2,10.06167871,0.0441
1041571028123146029,846444,2021-02-02 18:46:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJBZ-XBTL-97A3-BNGD2,10.02404359,0.0441
13385311162851545782,841061,2021-01-18 19:42:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJBZ-XBTL-97A3-BNGD2,10.0392905,0.02205
16932488014756724151,837085,2021-01-07 18:51:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJBZ-XBTL-97A3-BNGD2,10.00795299,0.0441
18309609429925185679,827953,2020-12-13 09:24:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RJBZ-XBTL-97A3-BNGD2,10.0257753,0.0441
12055785493529369810,817884,2020-11-15 09:32:25,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-RJBZ-XBTL-97A3-BNGD2,0.0,0.02205
11108131451248511111,817882,2020-11-15 09:23:21,Reward Recipient Assignment,S-RJBZ-XBTL-97A3-BNGD2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
13324871048440834596,801875,2020-10-01 20:19:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,2.88272351,0.01
17412971616333993631,798095,2020-09-21 08:19:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,323.56836404,0.01
4195250605868934519,720599,2020-02-18 03:20:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,243.24780538,0.01
10267921074864730912,700561,2019-12-24 01:37:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,323.71366776,0.01
6453260174978053010,679556,2019-10-26 06:58:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,333.65063788,0.01
18025053429360992642,666614,2019-09-20 02:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,200.29844691,0.01
8403579672231531272,632731,2019-06-17 07:19:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,296.52076022,0.01
3970148704992839944,631844,2019-06-14 19:44:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,323.12295847,0.01
11366243525258222162,626495,2019-05-30 21:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,200.84837808,0.01
8105093237204427100,605804,2019-04-03 00:24:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,200.13947347,0.01
8305409849499075968,579170,2019-01-18 09:57:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,201.13215175,0.01
2260335566158190023,562120,2018-12-01 17:22:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,200.03883903,0.01
10657163369304346534,546066,2018-10-17 19:14:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,200.62978083,0.01
15012449069243009230,522393,2018-08-12 12:52:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,531.08351991,0.01
5594636250935729311,518153,2018-07-31 16:28:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,496.45554106,0.01
16326519326668706803,516496,2018-07-27 01:29:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,671.35007114,0.01
14104693520950699219,502992,2018-06-19 06:35:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,3.60878797,0.00735
975155469586200489,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,2.56551262,1.0
15443950901685684559,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,3.36523598,1.0
4190085160126102698,501197,2018-06-14 05:42:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,9.68927051,1.0
11965751926911799658,500811,2018-06-13 03:05:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,427.73011533,1.0
1095832101303712068,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,5.68905117,1.0
8785689156849549039,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,4.98538255,1.0
7646872190934955335,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,2.42339257,1.0
3414694076614667685,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,15.02557696,1.0
15819931823863910402,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,2.21762623,1.0
7574608102612877258,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,0.32175949,1.0
12148440977253464838,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,1.61202263,1.0
11760749463045516905,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,1.09589638,1.0
2314791034895718896,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,1.62628014,1.0
13076546720765100783,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,2.95862348,1.0
8937500634395067369,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,4.85434905,1.0
9334366033858141343,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,2.02418121,1.0
9375014632013545321,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,2.63727294,1.0
3980715570075347694,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,6.92355888,1.0
603912623814382742,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,12.59349053,1.0
2135609662312231611,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,11.3831415,1.0
2107342354503004374,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,1.37309466,1.0
9248203079013205487,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,0.16762243,1.0
89658695260061823,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,2.29022844,1.0
407422704832086044,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,4.83088019,1.0
5567397624250286150,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,3.63489059,1.0
15161848151895424389,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,1.68519099,1.0
5529867294255645756,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,1.15683327,1.0
17919020839832483588,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,5.78450308,1.0
8228548977291705780,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,1.71167411,1.0
18138714973868110502,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,6.33786578,1.0
12899565893695412566,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,6.03801254,1.0
3438264001457145673,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,2.77874012,1.0
2393089917366997518,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,2.866562,1.0
10444392142334220005,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,1.24806121,1.0
12452052618096964669,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,4.19377063,1.0
17835554000870899621,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,7.65096585,1.0
18374121171759771819,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,0.72163386,1.0
7905891167290821042,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,10.2432289,1.0
7931489454038565865,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,1.72294114,1.0
1480824866514459106,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,6.68056995,1.0
15446009444563180197,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,2.24787336,1.0
16469906908897109578,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,5.04104564,1.0
860124030596866467,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,4.88478674,1.0
874106110458093256,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,2.89032204,1.0
12985881416566110389,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,1.45253989,1.0
10786913649764533029,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,4.50205434,1.0
8777794837721073842,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,3.29507502,1.0
4967745407918284795,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,4.73243586,1.0
405186198863893237,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,4.56899371,1.0
3122547069312457868,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,2.85323803,1.0
1642334396407303847,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,17.66920338,1.0
17637939520572123444,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,8.28273396,1.0
5773879872247592665,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,4.09491643,1.0
17584079479323759079,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,11.99816426,1.0
3552930759201955089,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,11.24590942,1.0
3033738766887365329,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,7.29112093,1.0
5877933266994920237,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,4.46814709,1.0
7404415427038960503,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,2.05187581,1.0
15716720813758156526,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,4.36863769,1.0
17105187632840831242,479463,2018-04-14 09:26:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,1.93145838,1.0
16412489679743856383,479085,2018-04-13 07:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,4.65057685,1.0
3293111505567589329,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,1.8616023,1.0
17702088694424019533,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,0.84283077,1.0
14086801165746920862,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,5.3949191,1.0
3471986642497261818,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,5.77985418,1.0
15890792736598583966,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,4.65202881,1.0
10198829305298549703,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,3.04375657,1.0
12903645585224344699,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,2.25146437,1.0
15172168431848302764,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,1.86189028,1.0
17460670774073552196,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,3.86815579,1.0
3086323359458728113,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,4.54162796,1.0
16289472242139655003,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,2.9117868,1.0
4983611077639837356,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,2.13274712,1.0
1943930116211840626,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,3.3987397,1.0
11684279316213067100,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,33.96904778,1.0
1978348076270533440,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,2.38591198,1.0
12587319952689238911,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,2.60088852,1.0
11610535727425083708,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,1.11660634,1.0
14380275358884653776,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,3.42001791,1.0
878242214664259353,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,1.7684707,1.0
7375623787689807269,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,1.05455448,1.0
8179311785336589683,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,1.20789857,1.0
5463167472004577723,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,6.41122136,1.0
15869315993924800614,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,1.28238542,1.0
1534170698137401648,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,15.86997425,1.0
8304325159294222855,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,3.87497722,1.0
12078075738451056026,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,15.97968924,1.0
11238023443106950505,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,5.42247706,1.0
6445076266854576086,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,99.1209512,1.0
1216533431600333240,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,4.23091023,1.0
246445883879620750,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,40.92314859,1.0
1788888499704180095,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,20.33610432,1.0
12974318101886287846,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,3.00101236,1.0
1785602506045674096,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,12.39971409,1.0
275659087451616150,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,1.91473796,1.0
13969986044447866084,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,3.51635371,1.0
8567542098425374932,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,12.54752911,1.0
9278345400106402222,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,7.82286996,1.0
17051955750621796216,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,3.07446894,1.0
12033045694992714380,464587,2018-03-03 18:06:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,4.73524276,1.0
4175452783553611301,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,1.61698456,1.0
9181399889446486597,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,4.55469685,1.0
3357658253357285772,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,20.50840851,1.0
2393896412524324742,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,48.38118929,1.0
2495887529586878003,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,13.81296603,1.0
10327043706653816766,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,4.84372856,1.0
4041096814231752276,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,2.44431037,1.0
11518324732117041631,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,3.59271739,1.0
10336234867839080528,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,2.95504947,1.0
3709979509221134284,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,6.12837312,1.0
13517426397263941368,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,7.24792975,1.0
14218448071119038174,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,5.15047768,1.0
10826974697607512362,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,4.97741514,1.0
16163626945610634953,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,3.82306556,1.0
15009294303384062398,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,4.90970571,1.0
6946810810271305627,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,10.07850415,1.0
15536011337143235049,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,2.87655978,1.0
5800922905126356302,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,5.14841352,1.0
17327378992278818338,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,6.25857283,1.0
1436147356795536344,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,3.34964961,1.0
7819278018580669705,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,9.58221823,1.0
11032365297377455755,456492,2018-02-09 02:51:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,5.36797045,1.0
18404551504258414082,456089,2018-02-07 23:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,4.67307253,1.0
10808426564983945678,455664,2018-02-06 19:25:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,8.84528082,1.0
14105256159213113420,455293,2018-02-05 18:38:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,4.90811269,1.0
8089607613665256974,454929,2018-02-04 18:33:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,18.58774807,1.0
