ID,Height,timestamp,Type,From,To,Amount,Fee
10799296432728221688,364697,2017-05-28 00:06:57,Ordinary Payment,S-NCZR-RR5H-NWSD-GZSQQ,S-RRP8-XJGE-3S35-2UP3N,463.0,1.0
11687537508427110017,364685,2017-05-27 23:32:12,Ordinary Payment,S-72NE-TK6N-P3WG-HVV6R,S-NCZR-RR5H-NWSD-GZSQQ,464.0,1.0
1484626610188312023,355378,2017-05-01 22:39:13,Ordinary Payment,S-NCZR-RR5H-NWSD-GZSQQ,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
11355458027070234711,355338,2017-05-01 20:01:41,Ordinary Payment,S-72NE-TK6N-P3WG-HVV6R,S-NCZR-RR5H-NWSD-GZSQQ,500.0,1.0
16947651122584920799,355337,2017-05-01 19:58:13,Ordinary Payment,S-NCZR-RR5H-NWSD-GZSQQ,S-RRP8-XJGE-3S35-2UP3N,598.0,1.0
9718499890608741161,355325,2017-05-01 19:03:47,Ordinary Payment,S-72NE-TK6N-P3WG-HVV6R,S-NCZR-RR5H-NWSD-GZSQQ,599.0,1.0
2043178105742050614,355317,2017-05-01 18:42:51,Ordinary Payment,S-NCZR-RR5H-NWSD-GZSQQ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14999854499076393241,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCZR-RR5H-NWSD-GZSQQ,2.0,1.0001
1169551949682859713,332901,2017-02-28 01:55:59,Ordinary Payment,S-NCZR-RR5H-NWSD-GZSQQ,S-RRP8-XJGE-3S35-2UP3N,9973.0,1.0
13385762551237900693,332898,2017-02-28 01:42:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCZR-RR5H-NWSD-GZSQQ,9974.0,1.0
583902050165025979,332790,2017-02-27 18:42:57,Ordinary Payment,S-NCZR-RR5H-NWSD-GZSQQ,S-RRP8-XJGE-3S35-2UP3N,3087.0,1.0
12660776374456143632,332788,2017-02-27 18:34:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCZR-RR5H-NWSD-GZSQQ,3088.0,1.0
1488199592259931277,332776,2017-02-27 17:32:49,Ordinary Payment,S-NCZR-RR5H-NWSD-GZSQQ,S-RRP8-XJGE-3S35-2UP3N,1899.0,1.0
16410619804564239309,332774,2017-02-27 17:29:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCZR-RR5H-NWSD-GZSQQ,1900.0,1.0
