ID,Height,timestamp,Type,From,To,Amount,Fee
9599482578781878880,318964,2017-01-20 02:31:52,Ordinary Payment,S-8VGN-4QUH-TUJK-CKZF6,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
3239274330971373002,318962,2017-01-20 02:20:36,Ordinary Payment,S-H5UV-NUWK-YMTG-HVU7F,S-8VGN-4QUH-TUJK-CKZF6,98.0,1.0
10638625725941628304,312936,2017-01-03 05:54:10,Ordinary Payment,S-8VGN-4QUH-TUJK-CKZF6,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
14517813743825734815,312932,2017-01-03 05:42:08,Ordinary Payment,S-H5UV-NUWK-YMTG-HVU7F,S-8VGN-4QUH-TUJK-CKZF6,30.0,1.0
8653353546046937254,309629,2016-12-25 00:11:57,Ordinary Payment,S-8VGN-4QUH-TUJK-CKZF6,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
17251213305815414796,309625,2016-12-24 23:58:08,Ordinary Payment,S-H5UV-NUWK-YMTG-HVU7F,S-8VGN-4QUH-TUJK-CKZF6,60.0,1.0
2445630970427477048,305515,2016-12-13 11:59:15,Ordinary Payment,S-8VGN-4QUH-TUJK-CKZF6,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
16892966798708509145,305418,2016-12-13 05:37:12,Ordinary Payment,S-H5UV-NUWK-YMTG-HVU7F,S-8VGN-4QUH-TUJK-CKZF6,91.0,1.0
9155380115899487631,303456,2016-12-07 17:39:53,Ordinary Payment,S-8VGN-4QUH-TUJK-CKZF6,S-R8SQ-TUEM-DTHQ-7ATA3,780.0,1.0
12740974080726808956,303380,2016-12-07 12:50:33,Ordinary Payment,S-H5UV-NUWK-YMTG-HVU7F,S-8VGN-4QUH-TUJK-CKZF6,4.0,1.0
8496971238714871578,303380,2016-12-07 12:50:33,Ordinary Payment,S-AK36-N4CT-KBUL-4QPTQ,S-8VGN-4QUH-TUJK-CKZF6,777.0,1.0
762552708655851317,303028,2016-12-06 13:23:21,Ordinary Payment,S-8VGN-4QUH-TUJK-CKZF6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4648059774915184609,303026,2016-12-06 13:14:26,Ordinary Payment,S-NUG7-37J5-GT9T-9TWPC,S-8VGN-4QUH-TUJK-CKZF6,10.0,1.0
7644121097578308056,303026,2016-12-06 13:14:26,Ordinary Payment,S-8VGN-4QUH-TUJK-CKZF6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11674291175773256180,303025,2016-12-06 13:09:15,Ordinary Payment,S-H5UV-NUWK-YMTG-HVU7F,S-8VGN-4QUH-TUJK-CKZF6,10.0,1.0
5976150028317993744,302376,2016-12-04 17:48:30,Ordinary Payment,S-8VGN-4QUH-TUJK-CKZF6,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
37461743147276020,302368,2016-12-04 16:58:25,Ordinary Payment,S-H5UV-NUWK-YMTG-HVU7F,S-8VGN-4QUH-TUJK-CKZF6,205.0,1.0
