ID,Height,timestamp,Type,From,To,Amount,Fee
17062343629496148992,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
460258965139966182,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
3337532261385483828,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
16894321952080112260,162241,2015-11-08 06:17:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
4749488496139361974,162239,2015-11-08 06:15:51,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
10583377222707222627,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
7753579345610383516,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,7.94,1.0
11902640642226203957,151518,2015-10-09 06:28:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,29.34,1.0
5902699395735248428,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,42.82,1.0
4477871497588156303,149755,2015-10-04 07:52:15,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
4907361913093602006,149752,2015-10-04 07:36:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
8780892329133319155,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,49.44,1.0
9404238193260832341,146457,2015-09-25 02:35:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
7362831043436300604,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,33.8,1.0
12326669811087419608,143960,2015-09-18 03:25:39,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
16300076561387418983,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,35.78,1.0
16672059710936600403,141439,2015-09-11 02:13:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
15061046037162524758,138952,2015-09-04 03:05:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
7324786712637096213,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,54.93,1.0
5161798210276593841,138949,2015-09-04 02:48:52,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
8091319249543784274,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,45.61,1.0
11937369721542613598,136477,2015-08-28 04:39:16,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
13322939511640081682,133975,2015-08-21 04:29:10,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
2543248252707012275,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,48.51,1.0
15364867117859078999,131468,2015-08-14 04:36:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
15529717863264287008,130469,2015-08-11 08:52:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,60.17,1.0
8204675028101820581,128931,2015-08-07 02:10:46,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
9725744122417674852,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,60.4,1.0
10099599288951767086,126491,2015-07-31 06:04:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
11862057427003946973,124024,2015-07-24 07:54:28,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
10005007893507137530,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,89.3,1.0
15326300277245827381,122197,2015-07-19 05:41:15,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
1967119399808688926,121465,2015-07-17 04:46:42,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
851012097370431081,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,94.34,1.0
3016638811038841570,118752,2015-07-09 14:32:54,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
11689355865816166637,118424,2015-07-08 16:45:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
9884325622821865328,118055,2015-07-07 15:43:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
3928328658758044843,117712,2015-07-06 16:31:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
7593501380005393079,117367,2015-07-05 17:38:43,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
5934321574184085923,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,65.99,1.0
5189112898110781476,116958,2015-07-04 14:04:25,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
11734185255079630206,116643,2015-07-03 16:20:31,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
14032687345857330718,116256,2015-07-02 14:46:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
11017956743315233311,115919,2015-07-01 16:30:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
256639322764908486,115554,2015-06-30 15:36:38,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
15954717014366499701,115241,2015-06-29 18:41:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
5729819077268078207,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,68.19,1.0
9782462996152496250,114827,2015-06-28 15:01:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
1459461387561368002,114490,2015-06-27 16:10:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
13438951281526420602,114110,2015-06-26 14:34:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
13253834059279882420,113789,2015-06-25 16:53:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
6213394103030461955,113382,2015-06-24 14:00:53,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
12049188303055045085,113014,2015-06-23 13:01:53,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
15705760451081290097,112673,2015-06-22 14:15:57,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
8963620995603214239,112444,2015-06-21 22:49:21,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
2466649662600573545,112316,2015-06-21 14:10:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
171310572404215471,112149,2015-06-21 02:45:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
9425263994587903067,112143,2015-06-21 02:32:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
18357463360017161978,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,50.14,1.0
3229377369767328964,111249,2015-06-18 14:48:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
4973241531348365714,110945,2015-06-17 17:48:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
9712938560114800324,110544,2015-06-16 15:29:21,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
1826723213366073309,110385,2015-06-16 04:21:49,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,81.25,1.0
874701322539063975,110179,2015-06-15 14:50:33,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
4335347412199228155,109810,2015-06-14 13:47:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
10572190783319772787,109461,2015-06-13 14:30:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
13224199296497593496,109111,2015-06-12 15:16:01,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
17216102835048374811,108730,2015-06-11 13:23:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,326.69453292,1.0
11685924691248988778,108725,2015-06-11 13:02:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
8831872913776479787,108550,2015-06-11 01:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,320.4019593,1.0
555151030647046506,108402,2015-06-10 15:24:14,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
812510918715441721,108055,2015-06-09 15:48:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
14966639256558874364,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,82.57,1.0
10785548020467792737,107687,2015-06-08 15:23:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
11726612236557796125,107631,2015-06-08 11:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,300.74118302,1.0
2189792410983968022,107380,2015-06-07 18:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,302.36879602,1.0
11312484256575182768,107338,2015-06-07 15:52:52,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
10981575980378462243,107107,2015-06-07 00:25:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,470.11792668,1.0
9642928805374362690,107035,2015-06-06 19:36:30,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
2833165911214203317,106930,2015-06-06 12:21:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,303.59268566,1.0
218306079373905385,106691,2015-06-05 20:50:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,318.99574866,1.0
9321812446335352347,106657,2015-06-05 18:33:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
11400871164776353218,106232,2015-06-04 13:51:16,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
15341369910943014629,106065,2015-06-04 02:53:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YE6W-3GR5-YSKV-B7RPV,2297.0,1.0
8742311320806601792,106060,2015-06-04 02:07:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,317.66466757,1.0
18117826747364312113,106021,2015-06-03 23:49:40,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
5431187733121428128,106021,2015-06-03 23:49:40,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,2900.0,3.0
18273069499350936790,105904,2015-06-03 15:37:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
9117099014510139666,105753,2015-06-03 05:26:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,4069.52,1.0
15564959451158194298,105535,2015-06-02 14:52:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
3855110280811747681,105523,2015-06-02 13:52:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,307.08367001,1.0
8309478858138170219,105261,2015-06-01 20:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,301.88107968,1.0
2950260874391367029,105219,2015-06-01 17:28:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
15936462043885543522,105071,2015-06-01 07:37:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,57.11,1.0
10219820237074850478,105053,2015-06-01 06:11:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,303.7533582,1.0
18406017713147974695,104845,2015-05-31 16:35:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
683154701320705912,104601,2015-05-31 00:15:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,306.52610686,1.0
12561555144415258356,104468,2015-05-30 15:16:22,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
8492642679916883124,104441,2015-05-30 13:30:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,321.05069077,1.0
14399889577693496986,104132,2015-05-29 16:41:36,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
5046263795450431597,104082,2015-05-29 13:22:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,305.63840799,1.0
14160615433510277246,104020,2015-05-29 09:01:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,307.55507103,1.0
1706795279648283482,103782,2015-05-28 17:22:12,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
10426827162766126049,103538,2015-05-28 00:54:37,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,525.0,1.0
16645092045314227584,103538,2015-05-28 00:54:37,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
2631401762026533691,103440,2015-05-27 18:11:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,315.42300649,1.0
18026626418980473437,103387,2015-05-27 15:00:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
11303444013105360882,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,64.32,1.0
16891287676645472187,103176,2015-05-27 00:50:37,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
232959557330956890,103070,2015-05-26 17:40:15,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
1265445105113562105,103051,2015-05-26 16:04:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,311.38563039,1.0
5412564384460647827,102665,2015-05-25 14:10:38,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
6891540861835604713,102664,2015-05-25 14:02:02,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
13212553992740102335,102621,2015-05-25 10:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,325.96525134,1.0
18023466236448246537,102288,2015-05-24 13:10:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
17986266464079119344,102080,2015-05-23 23:03:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,301.53770136,1.0
4775456402666917917,101947,2015-05-23 14:29:06,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
10887479849786798216,101790,2015-05-23 03:52:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,315.71882788,1.0
14335863223644032999,101751,2015-05-23 00:52:17,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,850.0,1.0
9817420419564973438,101750,2015-05-23 00:44:52,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
9527732916321276052,101635,2015-05-22 17:20:54,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
13060685632169032896,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,85.29,1.0
2321260859949781776,101281,2015-05-21 17:51:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,355.23438989,1.0
12165401747866858940,101237,2015-05-21 14:38:25,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
16651399737495968223,101090,2015-05-21 05:03:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,307.42055311,1.0
17568666226114507197,100890,2015-05-20 15:11:12,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
222473238145318406,100560,2015-05-19 17:15:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,311.83836963,1.0
17134836677929255838,100503,2015-05-19 13:46:00,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
11217922498189949426,100391,2015-05-19 05:47:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,341.15817844,1.0
9193625355592732111,100295,2015-05-18 23:35:56,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
10954167091596935927,100153,2015-05-18 14:23:42,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
15569280009910827780,99841,2015-05-17 17:08:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
1237595210092742725,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,94.85,1.0
9435391950630532120,99477,2015-05-16 16:25:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
760338022794244873,99133,2015-05-15 17:41:56,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
11058147150090665279,98749,2015-05-14 15:42:17,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
15148011285261498474,98396,2015-05-13 16:00:36,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
15047119093509037797,98140,2015-05-12 23:10:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,376.99738604,1.0
11372283279177339047,97966,2015-05-12 11:33:10,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,650.0,1.0
17920799782887534032,97966,2015-05-12 11:33:10,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
17653254818573081252,97910,2015-05-12 07:43:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,343.07839863,1.0
12594891013684102927,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-YE6W-3GR5-YSKV-B7RPV,148.84,1.0
14610085638391946424,97697,2015-05-11 17:14:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,430.72742239,1.0
573495430864565836,97685,2015-05-11 16:28:26,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
10270322505732996836,97321,2015-05-10 15:45:04,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
10028495929208417700,97290,2015-05-10 14:13:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,356.29006131,1.0
4247985764403489747,97120,2015-05-10 02:45:09,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
1701508221690468347,97110,2015-05-10 02:08:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,317.99437761,1.0
363581087396725278,97031,2015-05-09 20:41:53,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
9706037784049619908,96970,2015-05-09 16:42:31,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
17862886225418021694,96970,2015-05-09 16:42:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,373.89345127,1.0
17100298682998792252,96887,2015-05-09 11:04:25,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
5750811016479352035,96830,2015-05-09 07:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,365.40511394,1.0
3033670223885779947,96667,2015-05-08 20:36:46,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
4456221921168695216,96666,2015-05-08 20:31:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YE6W-3GR5-YSKV-B7RPV,3822.35882353,1.0
5909763678182701026,96665,2015-05-08 20:28:59,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
7717642639929485274,96642,2015-05-08 18:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,921.27128445,1.0
7995330784441093053,96622,2015-05-08 17:25:35,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
12769377484343902828,96612,2015-05-08 16:30:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,327.50222306,1.0
11905485288684180086,96607,2015-05-08 16:06:39,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
14582054998078005369,96418,2015-05-08 03:51:03,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
8607674938399583537,96343,2015-05-07 22:35:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,306.53780832,1.0
13574382039274257963,96221,2015-05-07 14:34:51,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
8377767784071995260,96170,2015-05-07 10:45:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,321.17379054,1.0
3616591601575279568,95947,2015-05-06 19:47:13,Bid Order Placement,S-YE6W-3GR5-YSKV-B7RPV,,0.0,1.0
