ID,Height,timestamp,Type,From,To,Amount,Fee
1289065142248951649,1221156,2023-12-11 09:11:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.07160295,0.02
13953764360139042770,1219136,2023-12-05 18:27:36,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
15010958048364231229,1201044,2023-10-16 11:24:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.11314009,0.02
5270115027111121118,1200695,2023-10-15 12:08:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.05964642,0.03
16059008456243007267,1200314,2023-10-14 10:51:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.02291037,0.02
12858880585644018850,1199940,2023-10-13 09:44:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.04871049,0.02
2443032000042377425,1199888,2023-10-13 06:16:05,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
12344401248243584059,1199044,2023-10-10 21:57:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.01778877,0.02
4464423085970631762,1198962,2023-10-10 16:21:31,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
18212446763290986518,1194292,2023-09-27 17:03:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.01745645,0.02
968413818000414584,1192711,2023-09-23 07:36:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.05860567,0.02
6516357970931797208,1192318,2023-09-22 05:17:26,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
786726795465355800,1189570,2023-09-14 14:02:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.06411076,0.02
2249193457502516990,1189469,2023-09-14 07:18:26,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
16324703310886172665,1189227,2023-09-13 15:17:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.01358789,0.02
17107765290398328041,1186927,2023-09-07 05:47:31,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
13052490647179767478,1186836,2023-09-06 23:34:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.02916076,0.02
10688983175437002189,1186505,2023-09-06 01:37:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.07832023,0.02
10275918505844584827,1186159,2023-09-05 02:34:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.00176382,0.02
1201501957025125491,1185863,2023-09-04 06:51:37,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
12601521093658799474,1185822,2023-09-04 03:52:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.05661342,0.02
16195138257110523296,1185470,2023-09-03 04:36:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.04856944,0.02
9762068311552247764,1185102,2023-09-02 04:02:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.00228181,0.03
3429679978239151213,1184060,2023-08-30 06:36:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.09564914,0.02
3975360283240351648,1183789,2023-08-29 12:42:23,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
7141062343591515841,1183716,2023-08-29 07:49:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.05459054,0.02
2738961183983980745,1183336,2023-08-28 06:18:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.06153283,0.02
14285213704492354924,1179427,2023-08-17 09:40:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.13068046,0.02
13756969213018243022,1179394,2023-08-17 07:19:50,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
13728779208999416792,1179107,2023-08-16 12:23:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.05305201,0.02
10844581992422145710,1178747,2023-08-15 12:02:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.03226571,0.02
8372774563763551733,1177227,2023-08-11 06:47:13,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
14855878116029130798,1177115,2023-08-10 23:28:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.01490558,0.02
7339341778759962408,1176940,2023-08-10 11:41:33,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
892882895536871388,1176792,2023-08-10 01:48:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.0478466,0.02
16991753065133486029,1162801,2023-07-02 04:13:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.03006764,0.02
15815935625113752259,1162650,2023-07-01 18:00:27,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
10667209005744778438,1162368,2023-06-30 23:13:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.03246256,0.03
17433087324423416036,1161805,2023-06-29 09:49:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.02038641,0.02
16417648312199483756,1161327,2023-06-28 01:45:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.08688816,0.02
11946897131359337016,1161114,2023-06-27 11:30:01,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
11777609973024934314,1160690,2023-06-26 07:15:33,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
1645120312016725994,1160541,2023-06-25 21:16:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.01371745,0.02
17872606389156631845,1160063,2023-06-24 13:26:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.03890298,0.02
3535181291333295897,1159648,2023-06-23 09:37:10,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
15068698460672983095,1159546,2023-06-23 02:46:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.10346975,0.02
14677622271424871317,1159278,2023-06-22 09:12:07,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
16313781472181394608,1158896,2023-06-21 07:40:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.01489722,0.03
7537786810369776511,1158522,2023-06-20 06:31:17,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
14319344972405611283,1158288,2023-06-19 14:57:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.01341172,0.02
17577655877209723104,1158211,2023-06-19 09:48:57,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
13261853822987052482,1157745,2023-06-18 02:41:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.01300922,0.02
13390332037892102359,1156462,2023-06-14 13:03:36,Reward Recipient Assignment,S-7X5C-YHM9-P4QH-6YU2U,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
11726443768762174853,1156400,2023-06-14 08:59:38,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
17792691802169729804,1156400,2023-06-14 08:59:38,Reward Recipient Assignment,S-7X5C-YHM9-P4QH-6YU2U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
15236439959582960933,1152934,2023-06-04 17:40:10,Remove Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
11332195050296158368,1152031,2023-06-02 05:40:11,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
16210540566733616890,1151617,2023-06-01 01:54:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.04989098,0.02
10423155979275392561,1151055,2023-05-30 12:28:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.07926736,0.02
7959668236350969183,1150965,2023-05-30 06:25:11,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
11057983279536300197,1150511,2023-05-29 00:11:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.06632573,0.02
12799869600070244538,1149559,2023-05-26 08:29:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,9.99602636,0.02
10894779274264953486,1148998,2023-05-24 19:11:45,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
10755351587442492012,1148718,2023-05-24 00:29:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.02634769,0.02
2753010832201413131,1148540,2023-05-23 12:34:23,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
10353613903613873993,1147467,2023-05-20 12:53:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.03822416,0.02
12605442146731694963,1146984,2023-05-19 04:47:28,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
10086713966696461355,1146869,2023-05-18 21:07:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.06401845,0.02
12793273715762779236,1146294,2023-05-17 06:47:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.02846279,0.02
15560112606446980246,1146056,2023-05-16 14:57:55,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
978479788743198762,1145747,2023-05-15 18:30:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.17477658,0.02
13401649953745057773,1145544,2023-05-15 04:57:52,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
5382569579910723192,1145299,2023-05-14 12:46:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.04545192,0.02
1200612008867796513,1143869,2023-05-10 13:15:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.02462727,0.02
17883194201227663589,1143166,2023-05-08 14:10:29,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
8258415647476413111,1125789,2023-03-21 06:58:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.01339723,0.02
10798009581764096778,1125186,2023-03-19 14:47:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.08949921,0.03
6231426048320916640,1124485,2023-03-17 16:10:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.03618475,0.02
14394846404732267157,1124397,2023-03-17 10:11:24,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
15306048126664281760,1123406,2023-03-14 16:00:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.06332283,0.02
5272747138896692916,1123260,2023-03-14 06:15:48,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
6373664230703544324,1122770,2023-03-12 21:32:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.07433228,0.02
12219428628887504878,1122586,2023-03-12 09:13:18,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
11413799244691356790,1121299,2023-03-08 19:17:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.10215125,0.02
17115517378883763538,1121140,2023-03-08 08:51:13,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
5308761620401530142,1120565,2023-03-06 18:27:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.05098324,0.02
4629058119749841125,1120127,2023-03-05 13:15:39,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
3967345628780741222,1119991,2023-03-05 04:19:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.15555706,0.02
9817441938616580413,1119425,2023-03-03 14:27:32,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
15073866163509508238,1118840,2023-03-01 23:27:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.06213563,0.02
17288053196630293844,1118236,2023-02-28 07:09:17,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
15968273059879782745,1118222,2023-02-28 06:12:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.00476524,0.02
1957476472587306236,1118012,2023-02-27 16:04:10,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
10954169063691708799,1117601,2023-02-26 12:44:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.03926898,0.03
16490699467977685476,1116959,2023-02-24 17:49:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.02208584,0.02
7439368459529250253,1116327,2023-02-22 23:47:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.08495975,0.02
11408848991587459239,1115747,2023-02-21 09:15:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.03030707,0.02
17892589831831548961,1115709,2023-02-21 06:38:44,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
1566040034548496612,1115070,2023-02-19 11:58:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.01083144,0.02
3307204363919460843,1114489,2023-02-17 21:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.00495445,0.02
3712000167506309540,1113622,2023-02-15 11:08:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.19729822,0.02
13021627832952684783,1113211,2023-02-14 07:50:41,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
5916491995210687904,1112920,2023-02-13 12:34:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.08245912,0.02
5085691842508544608,1112265,2023-02-11 16:43:49,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
6181930207677095997,1111585,2023-02-09 19:34:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.01017113,0.02
17257509779393580692,1111143,2023-02-08 13:46:09,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
10488779488562887928,1111020,2023-02-08 05:40:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.07084321,0.02
16633267165563509895,1110770,2023-02-07 12:50:09,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
13301625305141829852,1110322,2023-02-06 07:09:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,9.99813394,0.02
722925954164918973,1108874,2023-02-02 06:37:35,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
11204809476232942523,1108847,2023-02-02 04:49:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.02588632,0.02
17838058236576989979,1108485,2023-02-01 04:35:48,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
1470082138224903668,1108296,2023-01-31 16:01:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.06874792,0.02
15948587744513338248,1108212,2023-01-31 10:20:14,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
16191267596585531707,1107736,2023-01-30 02:37:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.07946255,0.02
2946091839662959527,1107253,2023-01-28 18:26:20,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
5665257255259882575,1107020,2023-01-28 02:50:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.09055965,0.03
3951533638313447103,1106366,2023-01-26 07:20:06,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
13728860308631457610,1106110,2023-01-25 14:09:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.05431278,0.02
15263841635305906771,1105643,2023-01-24 06:53:59,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
6830100896299862481,1105364,2023-01-23 12:15:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.02972256,0.02
1411084740981198741,1105064,2023-01-22 16:24:02,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
184773191541506812,1104731,2023-01-21 18:04:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.02251123,0.02
185535812675060006,1104206,2023-01-20 07:06:40,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
1639066698828472932,1104088,2023-01-19 23:10:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.20605227,0.03
9548444815034101344,1103514,2023-01-18 09:15:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.00727906,0.02
3912224587433079606,1103252,2023-01-17 15:35:00,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
6523969290508847207,1101387,2023-01-12 11:08:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.0704855,0.03
11568363427381497169,1101126,2023-01-11 17:52:34,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
13297169269996019871,1100893,2023-01-11 02:29:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.08180116,0.03
18310856009053764313,1100696,2023-01-10 13:17:31,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
6173804839651987086,1100373,2023-01-09 15:35:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.13790202,0.02
5420466800768867694,1100043,2023-01-08 17:21:22,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
3165183587328196521,1099740,2023-01-07 21:14:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.07470458,0.02
677221479227101264,1099056,2023-01-05 23:45:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.06348295,0.02
13179598807839796131,1098842,2023-01-05 09:31:36,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
8093837075976433799,1098357,2023-01-04 00:53:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.18538037,0.02
8395445393054811205,1097817,2023-01-02 13:01:55,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
14978754885739737014,1096229,2022-12-29 03:05:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.08155631,0.02
1160577537717199609,1095501,2022-12-27 02:25:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.08438266,0.02
4141715537487016162,1094738,2022-12-24 23:38:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.02277739,0.02
9139411029292312610,1093984,2022-12-22 21:10:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.05306268,0.02
14791470863906336834,1091245,2022-12-15 06:34:21,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
18437866429298482118,1090984,2022-12-14 13:12:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.22269819,0.02
13829283319770472542,1090887,2022-12-14 06:38:19,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
12751177130867070761,1090387,2022-12-12 21:14:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.04927905,0.02
1179050657216648411,1089708,2022-12-11 00:00:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.03752006,0.03
2039777714029690367,1089107,2022-12-09 07:58:46,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
16263513566100423902,1089058,2022-12-09 04:37:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.00404823,0.02
2320631863192733219,1088359,2022-12-07 06:02:31,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
15632149207508070473,1087639,2022-12-05 05:59:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.09574977,0.02
4793268109416368489,1084286,2022-11-25 22:13:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.1014301,0.02
11504512209239744357,1081888,2022-11-19 06:21:58,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
4809669142705880600,1080402,2022-11-15 03:11:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.04578119,0.02
7445420133615650428,1080188,2022-11-14 12:51:35,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
10810764732706236276,1079566,2022-11-12 19:18:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.06482515,0.02
4793765155832155438,1078894,2022-11-10 22:35:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.04702787,0.02
2734321661441935196,1078140,2022-11-08 20:19:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.0111384,0.02
9587007675369636241,1077387,2022-11-06 18:04:31,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
8146089575000765466,1077324,2022-11-06 13:56:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.19791282,0.02
10742294039390609589,1076874,2022-11-05 07:44:18,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
9004447887235784479,1076674,2022-11-04 18:35:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.00526685,0.02
3248605976937743623,1075855,2022-11-02 11:37:42,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
16795801160554824356,1075344,2022-11-01 01:43:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.0034246,0.02
4491082295247674567,1074596,2022-10-29 23:55:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.10457222,0.02
565623926709661169,1074054,2022-10-28 11:40:22,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
215351816202552956,1073802,2022-10-27 19:01:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.03422594,0.02
2714944585882436758,1073299,2022-10-26 09:26:24,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
8567353463950265815,1072978,2022-10-25 11:49:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.01479854,0.02
1200923409306498351,1072189,2022-10-23 07:14:31,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
16242570244254022511,1072172,2022-10-23 06:04:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.08236688,0.02
18023486938965363784,1070379,2022-10-18 06:31:48,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
2549852471168730226,1070331,2022-10-18 03:16:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.09652319,0.02
17235407475720454434,1067901,2022-10-11 09:10:54,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
6239416346109930180,1067899,2022-10-11 09:02:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.12946798,0.02
3847964682137812968,1067321,2022-10-09 18:27:56,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
10969091467285408129,1066121,2022-10-06 10:33:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7X5C-YHM9-P4QH-6YU2U,10.06498364,0.02
2686457701766787085,1065760,2022-10-05 10:32:11,Add Commitment,S-7X5C-YHM9-P4QH-6YU2U,,0.0,0.01
