ID,Height,timestamp,Type,From,To,Amount,Fee
9447502673460417081,872681,2021-04-16 17:15:29,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-E6A7-RPB5-UWNN-4MTEE,178.0,0.021695
11972523452613742578,872642,2021-04-16 14:29:36,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-CT2P-F5GA-QYQ8-32RDP,5.0,0.0294
880192487570027293,872291,2021-04-15 15:13:39,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-E6A7-RPB5-UWNN-4MTEE,3.0,0.0147
18227520560302335208,872250,2021-04-15 12:21:13,Arbitrary Message,S-CT2P-F5GA-QYQ8-32RDP,S-353E-D8LE-GFC5-GZQ2T,0.0,0.0147
14040020548115966708,513034,2018-07-17 08:24:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.03527315,0.0735
16927193861242935312,512696,2018-07-16 10:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,22.00014595,0.0735
17830462936169245004,512347,2018-07-15 10:35:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,21.47203376,0.0735
17688329503538572906,512150,2018-07-14 21:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.43326361,0.0735
8112369601784360957,511735,2018-07-13 17:26:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.79691793,0.0735
4706565892653722426,511045,2018-07-11 19:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,24.69540659,0.0735
15416797687616768349,510768,2018-07-11 00:15:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.03542213,0.0735
2400854052142694086,510546,2018-07-10 09:33:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,21.3289173,0.0735
4247073944322213181,509847,2018-07-08 10:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.76633735,0.0735
6931291831373371562,509728,2018-07-08 02:34:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.31494903,0.0735
11854279828636183922,509439,2018-07-07 07:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,22.03900632,0.0735
14726025554990455318,509029,2018-07-06 03:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,21.48107235,0.0735
16114945375537075035,508632,2018-07-05 01:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,21.38046842,0.0735
13361802606091309556,508333,2018-07-04 05:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,22.5905642,0.0735
5490345125060490155,508124,2018-07-03 14:47:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,21.99602345,0.0735
4326573855427839188,507781,2018-07-02 15:34:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.00670673,0.0735
13248889663733813963,507570,2018-07-02 01:32:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.84591076,0.0735
1903506210127366944,507310,2018-07-01 07:51:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.48813658,0.0735
2383719296527334252,506946,2018-06-30 07:50:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,21.29806994,0.0735
10301961217144339725,506747,2018-06-29 18:47:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,23.64397096,0.0735
3696371183657035963,506435,2018-06-28 21:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.85554016,0.0735
7377839798317866008,506223,2018-06-28 07:11:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.58655252,0.0735
8278511732431193306,505909,2018-06-27 09:42:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,22.06272871,1.0
1146018153878438477,505649,2018-06-26 16:34:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,22.01131061,1.0
1841700219133691579,505398,2018-06-26 00:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,21.24848175,1.0
9297318472427101981,505276,2018-06-25 15:53:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.74681774,1.0
13506708885127348315,505161,2018-06-25 07:44:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,22.58745449,1.0
17678250919076251518,504602,2018-06-23 18:22:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,22.61829641,1.0
10033172230300142358,504216,2018-06-22 16:26:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,22.01176924,1.0
18178170282193011269,504020,2018-06-22 03:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,23.99599713,1.0
12210258193245817953,503794,2018-06-21 12:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,22.37278562,1.0
5916830457945721741,503505,2018-06-20 16:47:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,21.01400243,1.0
1989615445024034297,503371,2018-06-20 07:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.29518944,1.0
12432871904125267239,503159,2018-06-19 17:25:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,22.96794014,1.0
7186561507087699989,502852,2018-06-18 21:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.79648178,1.0
6520054156640645223,502749,2018-06-18 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,23.25967629,1.0
4116987793081300328,502465,2018-06-17 19:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,21.66561529,1.0
13761664398314017340,502369,2018-06-17 13:02:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.66260354,1.0
8405157753860747827,502217,2018-06-17 03:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,23.40592535,1.0
1357324482915387969,502115,2018-06-16 20:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,25.05934438,1.0
5482817963023850213,501999,2018-06-16 10:56:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.02305589,1.0
5204619839886548514,501843,2018-06-16 00:55:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,21.6766391,1.0
14842861247608402473,501510,2018-06-15 02:05:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.78928057,1.0
14353178938480319610,501054,2018-06-13 19:36:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,24.14751218,1.0
3166940298776230079,500625,2018-06-12 14:44:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,21.0797501,1.0
16883560535165141423,500367,2018-06-11 21:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,23.06614709,1.0
8677673199233438096,499739,2018-06-10 03:37:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.06299016,1.0
16011431494256621193,498320,2018-06-06 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,22.02703122,1.0
13977007907521841608,497648,2018-06-04 06:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,22.346238,1.0
5764745311444884692,497029,2018-06-02 13:18:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.05199792,1.0
14697614807426327786,495020,2018-05-27 22:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,21.7138776,1.0
4710008637748423573,494778,2018-05-27 05:48:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,21.197734,1.0
8025269094811852411,494377,2018-05-26 03:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.64798816,1.0
6458265850495530516,493868,2018-05-24 16:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.97777607,1.0
16312908905274514348,493485,2018-05-23 15:34:08,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-FHT7-575N-K5ZX-HD6J9,1234.0,1.0
5724891242268811560,493356,2018-05-23 06:51:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,21.54886433,1.0
4838944593790983076,492694,2018-05-21 10:14:07,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-353E-D8LE-GFC5-GZQ2T,904.0,1.0
15129584904448891370,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,21.05421824,1.0
16974572388365349152,489806,2018-05-13 08:29:41,Reward Recipient Assignment,S-353E-D8LE-GFC5-GZQ2T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11643788250394013359,489530,2018-05-12 13:29:30,Reward Recipient Assignment,S-353E-D8LE-GFC5-GZQ2T,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15387204865482148567,484811,2018-04-29 08:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.05391048,1.0
15486383652435030811,484411,2018-04-28 05:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.98837325,1.0
10189202324134253906,483733,2018-04-26 08:13:26,Reward Recipient Assignment,S-353E-D8LE-GFC5-GZQ2T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8164011479346266030,483723,2018-04-26 07:36:18,Reward Recipient Assignment,S-353E-D8LE-GFC5-GZQ2T,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15670759948509243116,483152,2018-04-24 17:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.49723374,1.0
18180462133702631853,482399,2018-04-22 14:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.18574583,1.0
10183856935323884580,482099,2018-04-21 18:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.75134195,1.0
11248094505009250324,481674,2018-04-20 14:27:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.64114328,1.0
12678517364572454269,480823,2018-04-18 04:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.29826954,1.0
10124720092162264696,479667,2018-04-14 22:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.02326266,1.0
5000412768553217807,478847,2018-04-12 16:11:22,Reward Recipient Assignment,S-353E-D8LE-GFC5-GZQ2T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13843759603960198717,478200,2018-04-10 20:49:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-353E-D8LE-GFC5-GZQ2T,74.05524953,1.0
12864180161173089280,478197,2018-04-10 20:29:47,Arbitrary Message,S-353E-D8LE-GFC5-GZQ2T,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7129038602028775163,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-353E-D8LE-GFC5-GZQ2T,0.09764877,1.0
9392541971781969429,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-353E-D8LE-GFC5-GZQ2T,1.9949741,1.0
16924161919940809364,473112,2018-03-27 14:52:10,Reward Recipient Assignment,S-353E-D8LE-GFC5-GZQ2T,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10533702428581498398,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-353E-D8LE-GFC5-GZQ2T,1.47150817,1.0
6242012459176138521,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-353E-D8LE-GFC5-GZQ2T,11.51859541,1.0
17273558089761338608,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-353E-D8LE-GFC5-GZQ2T,17.38117841,1.0
18217670350335341672,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-353E-D8LE-GFC5-GZQ2T,9.43850367,1.0
16173259844738223916,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-353E-D8LE-GFC5-GZQ2T,7.12543773,1.0
11295403357077493782,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-353E-D8LE-GFC5-GZQ2T,5.94712653,1.0
8609706359305820108,470595,2018-03-20 13:28:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-353E-D8LE-GFC5-GZQ2T,4.96284563,1.0
15190543483047176316,470195,2018-03-19 10:50:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-353E-D8LE-GFC5-GZQ2T,4.12850535,1.0
17722944730925062807,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-353E-D8LE-GFC5-GZQ2T,0.74810439,1.0
18239001398121279211,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-353E-D8LE-GFC5-GZQ2T,0.90992304,1.0
4672094269037115884,469062,2018-03-16 06:36:33,Reward Recipient Assignment,S-353E-D8LE-GFC5-GZQ2T,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
13111785258906809800,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-353E-D8LE-GFC5-GZQ2T,0.91101744,1.0
9338031866009833095,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-353E-D8LE-GFC5-GZQ2T,0.28776674,1.0
6023896603861169379,468726,2018-03-15 07:54:23,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-Q3ZQ-NBP4-NJBT-FXGJH,4.0,1.0
1055076220524412959,468724,2018-03-15 07:45:16,Reward Recipient Assignment,S-353E-D8LE-GFC5-GZQ2T,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
7263397110059831607,468579,2018-03-14 22:31:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-353E-D8LE-GFC5-GZQ2T,3.40031867,1.0
15206290837426118719,468494,2018-03-14 16:41:58,Reward Recipient Assignment,S-353E-D8LE-GFC5-GZQ2T,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14414553042590490844,468330,2018-03-14 05:32:45,Reward Recipient Assignment,S-353E-D8LE-GFC5-GZQ2T,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
14658506940150396623,468174,2018-03-13 19:00:55,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-C42B-TTXR-R5Z8-E3KR9,115.0,1.0
12906954253582640804,468173,2018-03-13 18:55:18,Reward Recipient Assignment,S-353E-D8LE-GFC5-GZQ2T,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
8683182396026816306,468167,2018-03-13 18:18:29,Reward Recipient Assignment,S-353E-D8LE-GFC5-GZQ2T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7894214182581845168,468143,2018-03-13 16:58:27,Reward Recipient Assignment,S-353E-D8LE-GFC5-GZQ2T,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9631511406251705602,468123,2018-03-13 15:50:41,Reward Recipient Assignment,S-353E-D8LE-GFC5-GZQ2T,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
1468026215437327302,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,23.97830843,1.0
10498490676039835955,467815,2018-03-12 18:53:14,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-ZKQL-4CJY-3QF8-HRTC5,4.0,1.0
2190115126811392535,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.92909385,1.0
13348812855468863737,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,64.02637818,1.0
11204277007740761319,463387,2018-02-28 09:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.40303327,1.0
12138858385694457004,462962,2018-02-27 05:12:39,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-C42B-TTXR-R5Z8-E3KR9,90.0,1.0
16148154362614511758,462635,2018-02-26 06:43:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.98085928,1.0
4903656740281723806,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,12.06966582,1.0
2712295182050561177,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.79322689,1.0
14851174007219143631,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.82833002,1.0
681541293025284919,460928,2018-02-21 12:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.77308052,1.0
11690792097053908828,460617,2018-02-20 16:09:55,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-C42B-TTXR-R5Z8-E3KR9,76.0,1.0
13505586798310194160,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.18254182,1.0
9195955717741772073,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,26.32190636,1.0
3744130392729834788,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,9.28463555,1.0
17228416951352659269,458965,2018-02-16 01:02:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,21.46174889,1.0
8363445878059743280,458111,2018-02-13 15:38:07,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-C42B-TTXR-R5Z8-E3KR9,45.0,1.0
612094051406757123,457409,2018-02-11 16:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.07305889,1.0
3704874379892784390,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,5.28250578,1.0
11558627249509086335,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.35991449,1.0
360304026541647279,456322,2018-02-08 15:44:45,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-C42B-TTXR-R5Z8-E3KR9,120.0,1.0
8891830841792905703,456009,2018-02-07 18:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,97.05601411,1.0
12250704996980869003,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,20.74441398,1.0
3975953304545137044,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,2.84766522,1.0
16179855746902319179,455310,2018-02-05 20:02:15,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-C42B-TTXR-R5Z8-E3KR9,35.0,1.0
3144621241995499281,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,28.92806002,1.0
2031955494028006298,454525,2018-02-03 15:16:13,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-C42B-TTXR-R5Z8-E3KR9,30.0,1.0
12296147050798964365,454385,2018-02-03 05:45:31,Ordinary Payment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-353E-D8LE-GFC5-GZQ2T,13.0,1.0
18082911234185140002,454385,2018-02-03 05:45:31,Ordinary Payment,S-CT2P-F5GA-QYQ8-32RDP,S-353E-D8LE-GFC5-GZQ2T,10.0,1.0
16837432198799955397,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-353E-D8LE-GFC5-GZQ2T,8.36925338,1.0
13262937174430672889,454202,2018-02-02 17:40:39,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-353E-D8LE-GFC5-GZQ2T,2.0,1.0
12367711998669729257,454199,2018-02-02 17:30:17,Token Transfer,S-353E-D8LE-GFC5-GZQ2T,S-C42B-TTXR-R5Z8-E3KR9,0.0,1.0
12554020842400803693,454199,2018-02-02 17:30:17,Token Transfer,S-353E-D8LE-GFC5-GZQ2T,S-C42B-TTXR-R5Z8-E3KR9,0.0,1.0
13277367450665448815,454199,2018-02-02 17:30:17,Token Transfer,S-353E-D8LE-GFC5-GZQ2T,S-C42B-TTXR-R5Z8-E3KR9,0.0,1.0
17897219404457417415,454199,2018-02-02 17:30:17,Token Transfer,S-353E-D8LE-GFC5-GZQ2T,S-C42B-TTXR-R5Z8-E3KR9,0.0,1.0
643992367058870086,454199,2018-02-02 17:30:17,Token Transfer,S-353E-D8LE-GFC5-GZQ2T,S-C42B-TTXR-R5Z8-E3KR9,0.0,1.0
2867914115591006174,454199,2018-02-02 17:30:17,Token Transfer,S-353E-D8LE-GFC5-GZQ2T,S-C42B-TTXR-R5Z8-E3KR9,0.0,1.0
3874326885343021784,454199,2018-02-02 17:30:17,Token Transfer,S-353E-D8LE-GFC5-GZQ2T,S-C42B-TTXR-R5Z8-E3KR9,0.0,1.0
4918574050911899383,454199,2018-02-02 17:30:17,Token Transfer,S-353E-D8LE-GFC5-GZQ2T,S-C42B-TTXR-R5Z8-E3KR9,0.0,1.0
5579333847896950276,454199,2018-02-02 17:30:17,Token Transfer,S-353E-D8LE-GFC5-GZQ2T,S-C42B-TTXR-R5Z8-E3KR9,0.0,1.0
7786055045013428436,454199,2018-02-02 17:30:17,Token Transfer,S-353E-D8LE-GFC5-GZQ2T,S-C42B-TTXR-R5Z8-E3KR9,0.0,1.0
9729660732729318412,454198,2018-02-02 17:25:42,Ask Order Cancellation,S-353E-D8LE-GFC5-GZQ2T,,0.0,1.0
10998538601504577573,454198,2018-02-02 17:25:42,Token Transfer,S-353E-D8LE-GFC5-GZQ2T,S-C42B-TTXR-R5Z8-E3KR9,0.0,1.0
11106715500552996132,454198,2018-02-02 17:25:42,Ask Order Cancellation,S-353E-D8LE-GFC5-GZQ2T,,0.0,1.0
11508814290830334323,454198,2018-02-02 17:25:42,Ask Order Cancellation,S-353E-D8LE-GFC5-GZQ2T,,0.0,1.0
12121231641991730800,454198,2018-02-02 17:25:42,Ask Order Cancellation,S-353E-D8LE-GFC5-GZQ2T,,0.0,1.0
12292855101940893050,454198,2018-02-02 17:25:42,Token Transfer,S-353E-D8LE-GFC5-GZQ2T,S-C42B-TTXR-R5Z8-E3KR9,0.0,1.0
12369544981248564416,454198,2018-02-02 17:25:42,Ask Order Cancellation,S-353E-D8LE-GFC5-GZQ2T,,0.0,1.0
13916321758385852401,454198,2018-02-02 17:25:42,Ask Order Cancellation,S-353E-D8LE-GFC5-GZQ2T,,0.0,1.0
14607784063481367645,454198,2018-02-02 17:25:42,Ask Order Cancellation,S-353E-D8LE-GFC5-GZQ2T,,0.0,1.0
15499340949818922406,454198,2018-02-02 17:25:42,Ask Order Cancellation,S-353E-D8LE-GFC5-GZQ2T,,0.0,1.0
16350387409438779223,454198,2018-02-02 17:25:42,Ask Order Cancellation,S-353E-D8LE-GFC5-GZQ2T,,0.0,1.0
17979286108964688993,454198,2018-02-02 17:25:42,Token Transfer,S-353E-D8LE-GFC5-GZQ2T,S-C42B-TTXR-R5Z8-E3KR9,0.0,1.0
346610234534246371,454198,2018-02-02 17:25:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-353E-D8LE-GFC5-GZQ2T,9.0,1.0
652147310930837732,454198,2018-02-02 17:25:42,Token Transfer,S-353E-D8LE-GFC5-GZQ2T,S-C42B-TTXR-R5Z8-E3KR9,0.0,1.0
4075537995466978706,454198,2018-02-02 17:25:42,Ask Order Cancellation,S-353E-D8LE-GFC5-GZQ2T,,0.0,1.0
6311583442921447969,454198,2018-02-02 17:25:42,Ask Order Cancellation,S-353E-D8LE-GFC5-GZQ2T,,0.0,1.0
6817379167367226044,454198,2018-02-02 17:25:42,Ask Order Cancellation,S-353E-D8LE-GFC5-GZQ2T,,0.0,1.0
7458094627405119618,454198,2018-02-02 17:25:42,Token Transfer,S-353E-D8LE-GFC5-GZQ2T,S-C42B-TTXR-R5Z8-E3KR9,0.0,1.0
16712643003421248504,454197,2018-02-02 17:10:30,Ordinary Payment,S-CT2P-F5GA-QYQ8-32RDP,S-353E-D8LE-GFC5-GZQ2T,10.0,1.0
