ID,Height,timestamp,Type,From,To,Amount,Fee
1135760202778229031,1240561,2024-02-03 07:39:56,Contract Payment,S-M92A-GEUB-JNM2-7J4G3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13454878675445583369,1240560,2024-02-03 07:35:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-M92A-GEUB-JNM2-7J4G3,0.3,0.02
667520086403601355,1233178,2024-01-13 19:19:19,Contract Payment,S-M92A-GEUB-JNM2-7J4G3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7026417443952620027,1233178,2024-01-13 19:19:19,Contract Payment,S-M92A-GEUB-JNM2-7J4G3,S-WU3T-L4ZY-NJNT-A2FWL,392.0,0.0
2433507263089762267,1233178,2024-01-13 19:19:19,Contract Payment,S-M92A-GEUB-JNM2-7J4G3,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17620355984722664144,1233178,2024-01-13 19:19:19,Contract Payment,S-M92A-GEUB-JNM2-7J4G3,S-Q74R-PV5V-78EM-9GRSR,8.551355,0.0
12314479710508936057,1233177,2024-01-13 19:15:01,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-M92A-GEUB-JNM2-7J4G3,0.3,0.01
12672144427003012639,1230950,2024-01-07 14:45:46,Contract Payment,S-M92A-GEUB-JNM2-7J4G3,S-QA7E-JKW9-Y4XG-42EA3,200.0,0.0
15834260933358133926,1230950,2024-01-07 14:45:46,Contract Payment,S-M92A-GEUB-JNM2-7J4G3,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
8305433683227741575,1230949,2024-01-07 14:41:21,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-M92A-GEUB-JNM2-7J4G3,400.3,0.02
594427720853606575,1230654,2024-01-06 18:51:28,Contract Payment,S-M92A-GEUB-JNM2-7J4G3,S-QA7E-JKW9-Y4XG-42EA3,51.0,0.0
12312612889023437091,1230654,2024-01-06 18:51:28,Contract Payment,S-M92A-GEUB-JNM2-7J4G3,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
16530758134015136039,1230653,2024-01-06 18:47:57,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-M92A-GEUB-JNM2-7J4G3,200.3,0.02
16954349368443455215,1230340,2024-01-05 22:08:41,Contract Payment,S-M92A-GEUB-JNM2-7J4G3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4140523300335946298,1230339,2024-01-05 22:04:16,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-M92A-GEUB-JNM2-7J4G3,0.3,0.02
10034941440935911217,1230334,2024-01-05 21:40:51,Contract Payment,S-M92A-GEUB-JNM2-7J4G3,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14660046097122568996,1230333,2024-01-05 21:36:26,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-M92A-GEUB-JNM2-7J4G3,51.3,0.02
6152081351739695231,1230327,2024-01-05 21:11:09,Contract Payment,S-M92A-GEUB-JNM2-7J4G3,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
5013168215507200630,1230326,2024-01-05 21:06:15,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-M92A-GEUB-JNM2-7J4G3,0.3,0.02
1752484551895714279,1230213,2024-01-05 13:20:08,Contract Payment,S-M92A-GEUB-JNM2-7J4G3,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
1886592419001718053,1230212,2024-01-05 13:15:05,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-M92A-GEUB-JNM2-7J4G3,0.3,0.02
