ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UBYG-BXNZ-VAA4-DYPUA,4.39e-06,0.0735
395887710901042192,640861,2019-07-10 01:52:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,22.70681145,1.0
11969798109451237697,638336,2019-07-02 23:58:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,19.84959964,1.0
5045618458147097732,635810,2019-06-25 21:56:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,10.96906035,1.0
4398852590565129314,633275,2019-06-18 20:05:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,42.2699788,1.0
8710347978657637008,630753,2019-06-11 18:53:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,29.38146836,1.0
10844450803174732197,628201,2019-06-04 15:27:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,8.09561865,1.0
6174078732546135140,625670,2019-05-28 13:18:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,26.3465521,1.0
41297224724112786,623158,2019-05-21 13:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,19.10191445,1.0
15278312741889852811,620628,2019-05-14 11:19:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,12.35219382,1.0
2003599382784949837,618112,2019-05-07 10:45:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,22.59680586,1.0
12509761255712755305,615578,2019-04-30 08:09:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,60.51279112,1.0
17825842455020409748,613049,2019-04-23 06:35:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,0.32725122,1.0
1291851257253489039,608835,2019-04-11 11:56:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,18.10142476,1.0
13907732437856074245,606321,2019-04-04 11:07:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,29.604175,1.0
5502576985880323924,599259,2019-03-15 16:27:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,18.48889647,1.0
3785752546606807518,596714,2019-03-08 13:20:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,17.07297901,1.0
18336344609679323017,594194,2019-03-01 11:54:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,12.72630784,1.0
5014352858216451547,589565,2019-02-16 13:39:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,13.7066574,1.0
15643814067059154526,585474,2019-02-05 02:08:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,30.23053787,1.0
17423449212525772493,582930,2019-01-28 23:12:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,12.39533603,1.0
12898033906287631402,580395,2019-01-21 21:14:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,13.20434794,1.0
16499811716350627516,577845,2019-01-14 17:33:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,8.2152709,1.0
1615567335273964046,574254,2019-01-04 16:06:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,13.36657968,1.0
13265777693963075521,571734,2018-12-28 15:33:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,13.90248815,1.0
7019988822951730688,567485,2018-12-16 18:10:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,0.29639535,1.0
6706192897995449447,562888,2018-12-03 21:16:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,1.13637306,1.0
2515703661384662736,560371,2018-11-26 20:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,54.45896909,1.0
8657743426855828964,557093,2018-11-17 15:29:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,9.62507984,1.0
6029207507653914525,554571,2018-11-10 14:26:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,0.04947859,1.0
12197528565229490226,543179,2018-10-09 16:54:26,Reward Recipient Assignment,S-UBYG-BXNZ-VAA4-DYPUA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
13198222776946365512,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UBYG-BXNZ-VAA4-DYPUA,0.0,1.0
6553358198899523310,502385,2018-06-17 13:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,18.26310634,1.0
5789827075081400649,499861,2018-06-10 11:26:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,38.84650712,1.0
4636175867629315870,497325,2018-06-03 09:07:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,32.11120895,1.0
10688348021864692392,494792,2018-05-27 07:19:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,46.78193295,1.0
1011649425906901653,493083,2018-05-22 12:27:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UBYG-BXNZ-VAA4-DYPUA,0.0,1.0
7173225841089478554,492268,2018-05-20 05:49:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,54.92577319,1.0
1620512178483229604,489751,2018-05-13 04:42:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,588.50495708,1.0
3971547748703429413,489424,2018-05-12 06:39:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,25.59179856,1.0
236394121440972915,486909,2018-05-05 05:30:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,41.34254652,1.0
1923505852865441741,484378,2018-04-28 03:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,32.95584384,1.0
12855981994482353520,481865,2018-04-21 02:46:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,19.26620112,1.0
4969464803020403563,479345,2018-04-14 01:15:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,26.74404578,1.0
184605498922579435,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-UBYG-BXNZ-VAA4-DYPUA,0.00195103,1.0
17700761406118792317,476816,2018-04-06 23:36:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,40.08502298,1.0
14920142062168134582,474305,2018-03-30 22:48:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,25.18708405,1.0
1953963742998595236,471772,2018-03-23 20:55:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,49.94989771,1.0
4902619390752826922,469239,2018-03-16 18:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,16.77477531,1.0
12733075722435942596,466726,2018-03-09 17:48:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,22.80999313,1.0
8926607974432434614,464195,2018-03-02 16:04:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,21.51435747,1.0
1153468086294273446,461673,2018-02-23 14:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBYG-BXNZ-VAA4-DYPUA,19.98973154,1.0
8519582543469786087,459132,2018-02-16 12:11:46,Reward Recipient Assignment,S-UBYG-BXNZ-VAA4-DYPUA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17509971010008994664,458847,2018-02-15 16:59:57,Reward Recipient Assignment,S-UBYG-BXNZ-VAA4-DYPUA,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
9727201157089115537,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,7.32836752,1.0
9219306265291842697,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,4.69161995,1.0
13886484045582816363,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,14.23399757,1.0
4649386739468243574,448510,2018-01-17 19:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,13.47406181,1.0
285577400957887770,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,5.01509145,1.0
12828916327120404209,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,2.53987146,1.0
618756340819131332,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,14.6735289,1.0
15753212465268884593,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,8.80584584,1.0
12882167650120456108,446226,2018-01-11 10:15:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,733.22493998,1.0
4181213110766168553,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,2.82355843,1.0
6238718072258440243,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,17.36375134,1.0
6262914515842688005,445063,2018-01-08 03:57:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,13.36148935,1.0
8045621666912638483,444630,2018-01-06 23:06:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,10.26199076,1.0
16513699571179054639,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,7.50120654,1.0
5668901095951773476,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,5.24405091,1.0
12233829993787587407,443512,2018-01-03 19:54:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,24.39110538,1.0
6068927123202824140,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,7.55122985,1.0
2378877758561708564,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,19.3544698,1.0
8626839769528017254,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,9.12203225,1.0
3763469385275550625,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,3.12351862,1.0
13423139413672989980,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,4.60395979,1.0
4339896716408840670,440758,2017-12-27 02:49:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,30.26577582,1.0
5918361194151676881,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,9.9333254,1.0
7798226976715157881,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,8.0528817,1.0
10589437484585364384,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,14.56385309,1.0
14014663578141699885,438651,2017-12-21 05:21:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,16.76005245,1.0
13877839647720270532,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,21.05121698,1.0
17648809838320310530,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,28.51846397,1.0
13381621363967490531,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,14.17710835,1.0
3661289867161172398,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,16.26408142,1.0
3660748398141320550,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,19.81447861,1.0
17138794079370451629,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,7.47990646,1.0
2756356051806738462,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,12.16820602,1.0
305601113235144506,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,12.64054328,1.0
7326831547515479219,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,20.72854823,1.0
15111735399957360579,434520,2017-12-09 16:27:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,16.23924693,1.0
17506698812170094128,434054,2017-12-08 09:13:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,16.6063884,1.0
7876004684893835463,433614,2017-12-07 03:53:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,761.21233455,1.0
2526975634747935472,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,8.66405653,1.0
426617853695891992,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,20.6933119,1.0
18166704003770884160,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,9.24980896,1.0
12739221086367044032,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,18.17868551,1.0
17108056480089357989,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,9.08916357,1.0
6911630688790305270,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,20.958421,1.0
11129495049037280418,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,17.29044999,1.0
6014829084455197162,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,17.84590557,1.0
12661151290256048465,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,14.82107694,1.0
4910757433242901432,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,11.69589238,1.0
4601427900320046710,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,4.12284972,1.0
143961454916838033,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,7.75196946,1.0
10391498711055804111,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,13.07721793,1.0
12170465975953582050,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,9.4138194,1.0
6797897802763616346,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,17.12064636,1.0
5837467894050355121,427383,2017-11-19 17:39:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,2.18141274,1.0
6898581435191674373,427024,2017-11-18 17:37:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,4.12853819,1.0
10862057831349641291,426037,2017-11-15 23:30:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,20.57868453,1.0
6325974406817645644,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,5.45167854,1.0
6417567684686710908,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,12.70094745,1.0
14530072785897962954,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,8.22667875,1.0
8610635448477193341,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,10.06513606,1.0
11554381340161429241,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,46.367578,1.0
201721352109968775,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,13.09541398,1.0
15908983669498977057,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,8.91509789,1.0
3873404420869950919,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,14.09789153,1.0
15823708059978976277,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,37.99836455,1.0
2511545280153119486,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,27.99789123,1.0
7501320610594919652,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,20.4556718,1.0
1722423707194526041,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,17.17289418,1.0
10108506960677774805,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,17.53458792,1.0
3070684382898797974,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,9.0266965,1.0
9728499087746051985,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,12.44454958,1.0
15352587458814454431,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,6.78319234,1.0
17883062809997330824,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,13.5257882,1.0
7844336902294028797,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,6.52713921,1.0
17660727721370786440,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,5.42515593,1.0
10452087310344764334,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,42.2552665,1.0
11778573009796797760,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,3.24644511,1.0
1437311376489671442,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,4.2949665,1.0
11014672591040311515,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,19.39913857,1.0
15815471142274890126,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,16.95009689,1.0
12189627744138712536,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,5.39565015,1.0
611244294193898218,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,13.9851318,1.0
8179597472600603791,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,14.62893857,1.0
2139478461719634602,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,19.1164405,1.0
13810913763144697298,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,3.88696436,1.0
8335068596274297515,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,8.12397244,1.0
5812685448295357292,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,4.88626126,1.0
13418651751616962548,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,7.01338632,1.0
8184347221146308128,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,7.04661759,1.0
8354213431195428780,409864,2017-10-01 17:19:56,Account Update,S-UBYG-BXNZ-VAA4-DYPUA,,0.0,1.0
8877236090034130473,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,20.90977865,1.0
16781817335922411481,408933,2017-09-29 02:59:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,39.03791304,1.0
12883574692436860302,408496,2017-09-27 21:31:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,13.74447235,1.0
6429434107510345107,408023,2017-09-26 13:46:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,10.24287827,1.0
17441787039684713089,407490,2017-09-25 01:54:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,26.26744241,1.0
7133720160289711260,406934,2017-09-23 12:40:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,853.17219607,1.0
18164562487314991919,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,3.0428068,1.0
10770579119741902449,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,12.01248147,1.0
2415788256363134149,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,29.68130532,1.0
10198624408916068959,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,25.52817352,1.0
491198337756462717,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,12.10924386,1.0
10919716892772256108,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,48.8328665,1.0
10107507720696048915,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,11.22479782,1.0
