ID,Height,timestamp,Type,From,To,Amount,Fee
18392805146942286704,82718,2015-03-30 19:59:11,Ordinary Payment,S-6B62-2DHY-Q5FX-GRTBU,S-Q6V7-6LCF-3YSJ-EL4HG,25.0,1.0
6660041176600868036,82707,2015-03-30 18:58:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6B62-2DHY-Q5FX-GRTBU,1.0,1.0
7001555498664900239,82646,2015-03-30 15:12:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6B62-2DHY-Q5FX-GRTBU,2.0,1.0
10176865321994429303,82380,2015-03-29 21:04:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6B62-2DHY-Q5FX-GRTBU,4.0,1.0
3784691216211874672,82014,2015-03-28 21:08:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6B62-2DHY-Q5FX-GRTBU,2.0,1.0
8149331477111227759,81890,2015-03-28 12:34:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6B62-2DHY-Q5FX-GRTBU,2.0,1.0
4524510118508010152,81666,2015-03-27 21:53:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6B62-2DHY-Q5FX-GRTBU,4.0,1.0
18138565332951822786,80973,2015-03-25 22:55:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6B62-2DHY-Q5FX-GRTBU,4.0,1.0
11599115976363499011,80614,2015-03-24 22:18:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6B62-2DHY-Q5FX-GRTBU,2.0,1.0
13180024652598379531,80328,2015-03-24 03:33:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6B62-2DHY-Q5FX-GRTBU,3.0,1.0
5548932314554717080,80267,2015-03-23 23:20:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6B62-2DHY-Q5FX-GRTBU,2.0,1.0
7566136096344544581,70539,2015-02-24 18:35:06,Ordinary Payment,S-6B62-2DHY-Q5FX-GRTBU,S-Q6V7-6LCF-3YSJ-EL4HG,15.0,1.0
1107880403712596002,70317,2015-02-24 04:13:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6B62-2DHY-Q5FX-GRTBU,4.0,1.0
621596099703038971,70244,2015-02-23 23:42:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6B62-2DHY-Q5FX-GRTBU,4.0,1.0
20529048645992080,70207,2015-02-23 20:38:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6B62-2DHY-Q5FX-GRTBU,4.0,1.0
1048570985966109774,70153,2015-02-23 17:23:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6B62-2DHY-Q5FX-GRTBU,4.0,1.0
