ID,Height,timestamp,Type,From,To,Amount,Fee
2950197536819032506,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDAL-REJ9-6QT5-HPVGK,2.0,1.0001
1045672086250267835,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDAL-REJ9-6QT5-HPVGK,1.0,1.0
15571108569866050692,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDAL-REJ9-6QT5-HPVGK,1.0,3.0
3294552637655431197,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDAL-REJ9-6QT5-HPVGK,2.0,2.0
17496257087061403455,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDAL-REJ9-6QT5-HPVGK,3.0,3.0
11520988744475605573,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDAL-REJ9-6QT5-HPVGK,2.0,2.0
7722889702209080543,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDAL-REJ9-6QT5-HPVGK,2.0,2.0
5533430873342369913,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDAL-REJ9-6QT5-HPVGK,3.0,1.0
487828471943965066,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDAL-REJ9-6QT5-HPVGK,3.0,3.0
9108646085597192965,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDAL-REJ9-6QT5-HPVGK,20.0,1.0
12344214480075641311,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDAL-REJ9-6QT5-HPVGK,2.0,1.0
3567940514106310277,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDAL-REJ9-6QT5-HPVGK,5.0,2.0
4820514115253005332,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDAL-REJ9-6QT5-HPVGK,6.0,5.0
1163823388129167450,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDAL-REJ9-6QT5-HPVGK,5.0,5.0
18442003059297388161,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDAL-REJ9-6QT5-HPVGK,2.0,2.0
2791453395560120079,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDAL-REJ9-6QT5-HPVGK,4.0,4.0
3481653841458747919,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDAL-REJ9-6QT5-HPVGK,2.0,1.0
1642350087479481257,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDAL-REJ9-6QT5-HPVGK,10.0,2.0
14890422646775067940,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDAL-REJ9-6QT5-HPVGK,2.0,2.0
15004558668547988835,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDAL-REJ9-6QT5-HPVGK,3.0,2.0
10626786944166131237,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDAL-REJ9-6QT5-HPVGK,10.0,6.0
3156581285562338206,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDAL-REJ9-6QT5-HPVGK,10.0,6.0
8898215441363967848,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDAL-REJ9-6QT5-HPVGK,6.0,6.0
878673578214279830,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDAL-REJ9-6QT5-HPVGK,5.0,1.0
11820886944685088731,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDAL-REJ9-6QT5-HPVGK,5.0,1.0
5442344414885080206,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDAL-REJ9-6QT5-HPVGK,12.0,1.0
9861856738247694554,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDAL-REJ9-6QT5-HPVGK,7.0,3.0
9847572670036495945,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDAL-REJ9-6QT5-HPVGK,10.0,3.0
6583044332378473653,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDAL-REJ9-6QT5-HPVGK,10.0,3.0
17011391996413974166,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDAL-REJ9-6QT5-HPVGK,20.0,1.0
12702862017895072986,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDAL-REJ9-6QT5-HPVGK,10.0,1.0
16010470559266686650,325356,2017-02-06 23:30:08,Account Update,S-FDAL-REJ9-6QT5-HPVGK,,0.0,1.0
5417318597041679673,325349,2017-02-06 23:01:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FDAL-REJ9-6QT5-HPVGK,3.0,1.0
4022973192965269715,325346,2017-02-06 22:55:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDAL-REJ9-6QT5-HPVGK,5.0,1.0
5971101264762470300,325346,2017-02-06 22:55:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDAL-REJ9-6QT5-HPVGK,5.0,1.0
