ID,Height,timestamp,Type,From,To,Amount,Fee
11030959474367846388,720222,2020-02-17 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,12.5,1.0
7538187499843783476,719504,2020-02-15 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,22.26,1.0
7388050719638524349,718435,2020-02-12 02:12:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,12.89,1.0
3698775920472352641,718080,2020-02-11 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,17.32,1.0
2140465932350683129,717367,2020-02-09 02:25:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,239.85,1.0
17643721328844261517,717005,2020-02-08 02:01:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,13.15,1.0
13049668539650576751,716716,2020-02-07 06:34:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-38HY-V6ZB-EVNP-28KB2,0.0,0.06615
1683762227731310141,714505,2020-02-01 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,11.79,1.0
8860793131535870963,714149,2020-01-31 02:00:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,13.49,1.0
16342063464815658176,713789,2020-01-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,18.23,1.0
9127903730467023174,713435,2020-01-29 02:05:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,12.18,1.0
10600426355342889854,712714,2020-01-27 02:06:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,18.32,1.0
15169493635930651725,712005,2020-01-25 02:01:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,12.13,1.0
3604998065366184506,711398,2020-01-23 09:04:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-38HY-V6ZB-EVNP-28KB2,0.0,0.05145
14965182153960951557,710932,2020-01-22 02:30:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,28.39,1.0
2744779165267203638,710572,2020-01-21 02:06:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,20.96,1.0
17114211511644535116,709501,2020-01-18 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,224.55,1.0
4013883949486298,709140,2020-01-17 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,248.74,1.0
4637046383062050289,708777,2020-01-16 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,242.41999999,1.0
15548629725959788628,708073,2020-01-14 02:10:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,15.72,1.0
15063969400632341943,707355,2020-01-12 02:23:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,21.65,1.0
3733314825849627575,706637,2020-01-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,11.74,1.0
12123284842407202276,705919,2020-01-08 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,11.47,1.0
13760967241533639623,705564,2020-01-07 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,19.38999999,1.0
15558253473825275107,705206,2020-01-06 02:03:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,13.06,1.0
15709546469836924304,704494,2020-01-04 02:05:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,11.94,1.0
13632231246254648622,704131,2020-01-03 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,15.14999999,1.0
3012807785698500922,703417,2020-01-01 02:14:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,16.05,1.0
8070989255695527103,702700,2019-12-30 02:03:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,20.08,1.0
708613436556470986,701986,2019-12-28 02:07:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,15.88999999,1.0
3359794725971569856,701274,2019-12-26 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,24.94,1.0
5923198269982321293,700926,2019-12-25 02:25:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,11.93,1.0
11055055785723626020,700204,2019-12-23 02:18:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,13.39,1.0
18051350657606561913,698783,2019-12-19 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,16.93,1.0
17375112231579439158,698067,2019-12-17 02:28:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,17.52,1.0
4931436584186537324,697353,2019-12-15 02:28:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,10.63999999,1.0
14228236263272322633,696630,2019-12-13 02:10:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,21.14,1.0
14301746914327838077,696272,2019-12-12 02:00:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,11.84,1.0
8013093273339196183,695564,2019-12-10 02:21:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,10.05,1.0
1747212196997716645,695205,2019-12-09 02:07:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,13.79,1.0
11819534594162519175,693415,2019-12-04 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,13.38999999,1.0
9220869431978535367,692699,2019-12-02 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,15.95999999,1.0
8074991687112312157,691989,2019-11-30 02:02:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,17.24,1.0
14891405815998987468,691271,2019-11-28 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,287.69,1.0
12698548716412363083,690555,2019-11-26 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,272.15999999,1.0
2328353161430562776,689483,2019-11-23 02:08:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,11.88,1.0
11677889992506524080,688767,2019-11-21 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,15.52,1.0
1635216320494628462,688058,2019-11-19 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,14.7,1.0
4393803448427537346,687338,2019-11-17 02:04:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,13.32999999,1.0
12648704072046631151,686975,2019-11-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,14.26,1.0
12196102166519370113,685913,2019-11-13 02:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,14.91999999,1.0
12621510933793250135,685196,2019-11-11 02:15:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,292.56,1.0
481347650452043842,684480,2019-11-09 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,17.54,1.0
3202933088261026549,684126,2019-11-08 02:00:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,17.83,1.0
5309466606368699886,683050,2019-11-05 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,11.50999999,1.0
7793263325111940515,682335,2019-11-03 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,11.78,1.0
7401757884416600158,681977,2019-11-02 02:12:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,17.41,1.0
11746551583617170628,681618,2019-11-01 02:05:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,22.19,1.0
11010106576653457208,681270,2019-10-31 02:15:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,25.04999999,1.0
13976656861716485474,680911,2019-10-30 02:19:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,14.98,1.0
10791744649807662287,680551,2019-10-29 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,20.64,1.0
18311622248603210235,680193,2019-10-28 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,51.64,1.0
13513570304776775080,679835,2019-10-27 02:19:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,10.0,1.0
6366670477418635911,679471,2019-10-26 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,42.01,1.0
18049560835989165826,679122,2019-10-25 02:08:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,403.09,1.0
6885651526446674676,678763,2019-10-24 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,295.39,1.0
18069576573053151205,678046,2019-10-22 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,23.89,1.0
3369979751960940413,677689,2019-10-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,280.47999999,1.0
11731338460774416315,677329,2019-10-20 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,19.71,1.0
6524973329028630146,676979,2019-10-19 02:28:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,11.99,1.0
5411898834472583662,676618,2019-10-18 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,30.51,1.0
5992089669256063487,676258,2019-10-17 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,12.50999999,1.0
17675117642904320255,675904,2019-10-16 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,23.74999999,1.0
3602496115685895940,675547,2019-10-15 02:03:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,13.6,1.0
15150004728438775980,675192,2019-10-14 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,303.03,1.0
4040594498500595239,674475,2019-10-12 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,46.79,1.0
5500209658509301258,674116,2019-10-11 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,11.09,1.0
5764849768709590569,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,25.22,1.0
4175953053192289760,671976,2019-10-05 02:00:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,24.85,1.0
13099487692469128081,670900,2019-10-02 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,18.45999999,1.0
17279943357578640775,670900,2019-10-02 02:04:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-38HY-V6ZB-EVNP-28KB2,0.0,0.08085
4085142122850954587,670900,2019-10-02 02:04:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-38HY-V6ZB-EVNP-28KB2,0.0,0.0882
14671448344117771311,670184,2019-09-30 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,28.42,1.0
3002651861488636649,669462,2019-09-28 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,12.98999999,1.0
16383413353776325694,669108,2019-09-27 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,11.31999999,1.0
17313795922083045427,668751,2019-09-26 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,15.07999999,1.0
1940275499443691985,668398,2019-09-25 02:20:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,15.59,1.0
7465351248192090853,668037,2019-09-24 02:14:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,32.91,1.0
17066529631411868847,667681,2019-09-23 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,19.39,1.0
974137477625207180,666960,2019-09-21 02:01:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,11.22,1.0
12594323326187512813,666604,2019-09-20 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,19.58999999,1.0
14288719812950344037,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,23.68,1.0
17292582534863514634,665533,2019-09-17 02:02:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,14.62,1.0
6340673056176842419,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,27.38,1.0
251368807712548035,664822,2019-09-15 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,11.38,1.0
2596470075795154246,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,11.57,1.0
12591472340465696578,663753,2019-09-12 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,14.00999999,1.0
14234883238192008211,663038,2019-09-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,13.18,1.0
5208177299790491080,662323,2019-09-08 02:20:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,15.7,1.0
11975468572469254090,661967,2019-09-07 02:07:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,18.84999999,1.0
1027755954503013844,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,16.42,1.0
5411385600015852661,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,15.52,1.0
5723625019101116013,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,24.6,1.0
15228413067365878720,658388,2019-08-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,19.3,1.0
1309449678805738054,657319,2019-08-25 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,11.13999999,1.0
14304586088435301380,656607,2019-08-23 02:05:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,11.74,1.0
7015603038401899007,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,40.14999999,1.0
4376148967378216658,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,28.41999999,1.0
8635369260178867577,654103,2019-08-16 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,22.4,1.0
8861743673196978214,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-38HY-V6ZB-EVNP-28KB2,12.32999999,1.0
14130651268941232240,652132,2019-08-10 14:12:46,Reward Recipient Assignment,S-38HY-V6ZB-EVNP-28KB2,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.0441
14798166673462473067,652039,2019-08-10 08:00:45,Account Update,S-38HY-V6ZB-EVNP-28KB2,,0.0,0.02205
3221096649905220831,651942,2019-08-10 01:19:44,Ordinary Payment,S-MRRR-VPU9-3JX7-7ZCZY,S-38HY-V6ZB-EVNP-28KB2,1.0,0.0147
