ID,Height,timestamp,Type,From,To,Amount,Fee
15546054364988748469,385440,2017-07-25 10:34:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4CVR-WUU5-ELHD-DVYGJ,0.0,1.0
11809948925731316954,385104,2017-07-24 13:12:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4CVR-WUU5-ELHD-DVYGJ,0.0,1.0
15160959110425612109,384678,2017-07-23 05:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4CVR-WUU5-ELHD-DVYGJ,0.0,1.0
16531238602675033988,384293,2017-07-21 21:17:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4CVR-WUU5-ELHD-DVYGJ,0.0,1.0
12790785536815311601,384144,2017-07-21 09:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4CVR-WUU5-ELHD-DVYGJ,0.0,1.0
3579955087766766585,383662,2017-07-20 01:44:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4CVR-WUU5-ELHD-DVYGJ,0.0,1.0
7022601978618318991,171893,2015-12-05 06:16:45,Ordinary Payment,S-4CVR-WUU5-ELHD-DVYGJ,S-Z2Z5-NV8P-X26Z-DG36S,49454.0,1.0
8503404349741326853,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-4CVR-WUU5-ELHD-DVYGJ,0.0,1.0
11395148973767865552,105861,2015-06-03 12:40:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,349.3010249,1.0
3862106703396550852,104260,2015-05-30 01:27:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,309.32329376,1.0
159222144921378753,102620,2015-05-25 10:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,331.63003802,1.0
8833663440168720781,100832,2015-05-20 11:21:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,302.91068384,1.0
2497224273166797312,99532,2015-05-16 20:11:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,343.34799273,1.0
17959850122086782585,98291,2015-05-13 08:57:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,304.42186153,1.0
4430163030968664094,97281,2015-05-10 13:21:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,355.7001749,1.0
9530971789930950449,96720,2015-05-08 23:54:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,300.4441853,1.0
13947832274545191735,95290,2015-05-04 23:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,303.77718259,1.0
10238797856445002348,94400,2015-05-02 12:20:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,309.22288999,1.0
4982115924202843198,92830,2015-04-28 03:17:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,302.68193918,1.0
16943434799491024765,92001,2015-04-25 19:18:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,305.94488367,1.0
17425515220709223376,91120,2015-04-23 07:59:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,316.4949861,1.0
8858261209259520202,89722,2015-04-19 10:17:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,300.07251282,1.0
4550917981287265881,87931,2015-04-14 10:33:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,302.31188705,1.0
4572608067816190924,87250,2015-04-12 12:39:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,300.44665714,1.0
10929379795153571853,86270,2015-04-09 18:43:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,303.08071335,1.0
13630598816945289765,85390,2015-04-07 07:42:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,304.01140626,1.0
3394092086809523710,84371,2015-04-04 10:43:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,303.57054896,1.0
17321182196440159148,84182,2015-04-03 22:08:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,300.74284904,1.0
4788297032822558070,82471,2015-03-30 03:25:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,302.63310326,1.0
16187290412259660512,81203,2015-03-26 14:17:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,302.46053787,1.0
17506625985406305701,79582,2015-03-22 01:41:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,392.97529716,1.0
15392871721796218077,77991,2015-03-17 14:54:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,302.99941535,1.0
977773095781225941,77191,2015-03-15 08:58:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,309.2977103,1.0
9058440038894091274,76531,2015-03-13 12:44:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,300.29361986,1.0
1930019027892795556,75321,2015-03-10 03:53:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,303.53592203,1.0
15375930391913433324,74030,2015-03-06 13:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,309.82741016,1.0
15346054030503922554,72781,2015-03-03 01:03:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,302.73961464,1.0
9208913244365621618,71760,2015-02-28 05:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,329.24155145,1.0
6294598566243743122,70641,2015-02-25 01:46:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,349.23211236,1.0
14081516650461266716,69762,2015-02-22 14:46:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,300.12948574,1.0
2217453354767124367,68887,2015-02-20 04:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,402.35631708,1.0
1802887181478519743,68250,2015-02-18 09:57:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,301.53499465,1.0
4228737643896961796,66612,2015-02-13 19:57:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,302.2988666,1.0
16952196273171529968,65470,2015-02-10 14:44:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,304.36386195,1.0
1337588316420653774,64470,2015-02-07 19:22:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,308.08430258,1.0
13745910309997144250,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4CVR-WUU5-ELHD-DVYGJ,0.0,1.0
7696979868880559992,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4CVR-WUU5-ELHD-DVYGJ,0.0,1.0
6656002870409873840,63684,2015-02-05 15:21:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,324.67796914,1.0
6815569884026032360,62780,2015-02-03 02:15:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,300.47374684,1.0
13377698214664428035,62160,2015-02-01 08:52:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,304.95198891,1.0
17177661007818014749,61666,2015-01-30 23:39:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,449.26634465,1.0
3178794415380252131,60860,2015-01-28 17:41:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,303.34304158,1.0
11011853411919694412,60090,2015-01-26 14:08:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,367.39102266,1.0
4339946503211443266,59910,2015-01-26 02:15:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,330.45409853,1.0
3905315634146308748,59260,2015-01-24 06:05:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,302.68895645,1.0
12878275678913097373,58650,2015-01-22 13:18:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,308.38634647,1.0
7549417288376100265,58251,2015-01-21 10:25:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,305.6718031,1.0
5281191245816584919,57430,2015-01-19 03:35:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,301.19961055,1.0
10546859984833755598,56460,2015-01-16 10:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,307.00210384,1.0
3151983704894933658,55999,2015-01-15 03:54:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,401.81186719,1.0
9678464881638429895,55663,2015-01-14 05:06:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,921.73919152,1.0
5143102777615364874,55101,2015-01-12 15:08:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,346.2864643,1.0
6262379423489249951,54551,2015-01-11 02:20:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,513.573609,1.0
15746211678928502651,53990,2015-01-09 12:06:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,322.93573428,1.0
15419587191053592768,53761,2015-01-08 20:43:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,304.459887,1.0
2576225959063354914,53311,2015-01-07 14:35:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,300.18632562,1.0
17030911677204519039,52510,2015-01-05 08:58:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,303.49316291,1.0
15061738768667031834,52000,2015-01-03 22:39:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,303.06600377,1.0
11747780230091496965,51461,2015-01-02 10:11:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,305.80759533,1.0
7023207957336737009,50870,2014-12-31 18:43:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,352.86050874,1.0
17750466205189093167,50470,2014-12-30 15:55:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,302.70139735,1.0
16975522495297296494,49892,2014-12-29 01:31:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,309.85537643,1.0
5115492785662943425,49649,2014-12-28 09:16:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,432.03752766,1.0
5538461893505758351,49620,2014-12-28 07:09:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,305.12939847,1.0
13357671484779724808,49460,2014-12-27 20:35:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,322.4677005,1.0
9207941653262562199,49140,2014-12-26 22:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,302.99908019,1.0
13158414805004489140,48800,2014-12-26 00:03:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,300.50524405,1.0
16969359150921970458,47440,2014-12-22 04:21:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,306.1242533,1.0
9583730744599002113,47141,2014-12-21 08:13:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,306.44112029,1.0
16246122725160233215,46279,2014-12-18 21:55:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,336.31254948,1.0
11353847064663681456,46140,2014-12-18 12:56:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,202.00904956,1.0
10047927483032799173,45800,2014-12-17 14:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,250.8801083,1.0
13101279217678427053,45373,2014-12-16 09:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,97.72554609,1.0
8371582657523999039,45274,2014-12-16 02:34:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,50.57153086,1.0
995311910535769310,45202,2014-12-15 21:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,51.66469285,1.0
11830882146961639496,45039,2014-12-15 10:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,66.44437375,1.0
15947386251349078759,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,182.27369163,1.0
17459600353443530684,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,102.17772135,1.0
8014952217489234662,44400,2014-12-13 16:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,90.04169056,1.0
14452558625984916471,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,84.52121363,1.0
1872053141564298600,44105,2014-12-12 20:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,68.73349568,1.0
394942197100150286,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,70.31151571,1.0
5417213564269540540,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,129.73220574,1.0
9827065406149996122,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,63.72650398,1.0
12760883515563229932,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,115.78542207,1.0
10093880892168055577,43401,2014-12-10 20:56:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,77.80984701,1.0
11025174717855496085,43202,2014-12-10 07:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,131.48672683,1.0
5431797191625712244,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,63.8429677,1.0
7117970419072670214,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,87.86504691,1.0
3796004301693655629,42601,2014-12-08 14:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,133.93496214,1.0
4870946037606632794,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,95.45832803,1.0
7615931719955293880,42448,2014-12-08 04:47:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,225.33987243,1.0
16317053104323276811,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,165.27482324,1.0
3959906130531100938,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,177.1046075,1.0
2464420898500155568,42203,2014-12-07 12:00:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,83.2523488,1.0
9184879583343276042,42000,2014-12-06 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,166.49093961,1.0
2169905748839088241,41703,2014-12-06 02:38:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,66.86378759,1.0
11048422635251902502,41601,2014-12-05 19:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,168.70609072,1.0
9902134447790196453,41300,2014-12-04 23:18:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,143.8052422,1.0
1354038724725130897,41100,2014-12-04 10:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,71.60944564,1.0
17470083779275320780,40701,2014-12-03 07:23:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,51.19764547,1.0
1681169511452075562,40503,2014-12-02 18:07:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,66.80470385,1.0
9166131357282941340,40302,2014-12-02 04:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,82.36634346,1.0
4481115624500015893,40202,2014-12-01 21:53:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,67.35002794,1.0
1958444939752635159,39702,2014-11-30 12:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,93.15148854,1.0
17110758709279250684,39511,2014-11-29 23:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,103.39563443,1.0
13933834465697080878,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,81.92708925,1.0
12692563140091762265,39107,2014-11-28 20:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,84.45173064,1.0
12236202624435277240,39006,2014-11-28 13:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,64.48778528,1.0
5639007006369304973,38905,2014-11-28 06:54:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,80.48931107,1.0
15384120764015213199,38801,2014-11-28 00:00:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,57.14848736,1.0
1729852685341945820,38703,2014-11-27 17:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,133.96979574,1.0
17687009153433372289,38504,2014-11-27 04:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,169.52528533,1.0
3217929868019336677,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,104.36882831,1.0
6375333433951240307,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,60.34916317,1.0
17686497075437059174,38004,2014-11-25 18:21:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,50.09054982,1.0
13628629215627256262,37901,2014-11-25 11:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,92.65181287,1.0
15643641286975921977,37803,2014-11-25 04:36:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,113.56927302,1.0
3769324519553104916,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,103.23763553,1.0
13593479897561735,37403,2014-11-24 02:00:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,54.13230209,1.0
15946586545267767097,37303,2014-11-23 19:35:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,60.94623948,1.0
13882084414364451199,37202,2014-11-23 12:56:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,60.6516382,1.0
12244975757907946362,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,126.88861625,1.0
15749084010230758820,36901,2014-11-22 16:40:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,187.99433571,1.0
1315626362838715746,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,96.02986049,1.0
16743808618319507548,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,132.13877766,1.0
8788312260900431014,36405,2014-11-21 06:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,197.7998319,1.0
12747538484865636660,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,113.90487324,1.0
2529479901893576127,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,73.88824601,1.0
15963920121872378581,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,101.33764811,1.0
3193129517111896157,35801,2014-11-19 14:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,70.50340276,1.0
3907526516509066534,35701,2014-11-19 08:01:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,77.63731297,1.0
2773196998389641410,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,136.20229007,1.0
2115015830136428692,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,123.41304857,1.0
8904621166705583547,35402,2014-11-18 11:46:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,181.1676867,1.0
4150722443105712616,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,50.41942018,1.0
14142786836822966512,34968,2014-11-17 06:49:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,200.31456208,1.0
4665611532851676631,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,190.42354944,1.0
9858708597520753408,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,83.11529395,1.0
6611447000455620596,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,107.18914359,1.0
9647723252489509426,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,141.97274838,1.0
11618130653671257422,34400,2014-11-15 17:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,94.52866683,1.0
14857902449459382296,34304,2014-11-15 10:21:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,142.0446855,1.0
6995049014384457979,34201,2014-11-15 03:22:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,78.3179485,1.0
83996992319719016,34100,2014-11-14 20:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4CVR-WUU5-ELHD-DVYGJ,143.29714561,1.0
