ID,Height,timestamp,Type,From,To,Amount,Fee
16237909725564217444,245636,2016-06-28 14:05:36,Ordinary Payment,S-FLEK-ZC7X-E6SD-77WUE,S-BNVJ-FAXF-EG5A-A97M3,2797.0,3.0
5498080175724632543,245500,2016-06-28 05:09:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLEK-ZC7X-E6SD-77WUE,4.59209163,2.0
9181223871653229331,245401,2016-06-27 22:42:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLEK-ZC7X-E6SD-77WUE,89.74028982,2.0
8551912354343749720,245301,2016-06-27 16:01:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLEK-ZC7X-E6SD-77WUE,39.51010193,2.0
12184102916501305403,245201,2016-06-27 08:47:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLEK-ZC7X-E6SD-77WUE,12.46048273,2.0
17762874223405970413,245101,2016-06-27 02:27:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLEK-ZC7X-E6SD-77WUE,94.1028569,2.0
8448545903852369325,245001,2016-06-26 19:35:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLEK-ZC7X-E6SD-77WUE,32.69863029,2.0
2412059371957120344,244900,2016-06-26 12:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLEK-ZC7X-E6SD-77WUE,87.70490571,2.0
3154604493246548024,244800,2016-06-26 06:12:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLEK-ZC7X-E6SD-77WUE,47.37713921,2.0
9708237549250445522,244702,2016-06-25 23:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLEK-ZC7X-E6SD-77WUE,35.49724029,2.0
4786153043631222168,244602,2016-06-25 16:51:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLEK-ZC7X-E6SD-77WUE,11.7295098,2.0
17450143334460800458,244563,2016-06-25 14:08:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLEK-ZC7X-E6SD-77WUE,2080.34308827,1.0
9677876467148999016,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLEK-ZC7X-E6SD-77WUE,131.6582674,2.0
428641541783277854,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLEK-ZC7X-E6SD-77WUE,27.38901466,2.0
17724185150307016014,244301,2016-06-24 20:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLEK-ZC7X-E6SD-77WUE,67.41756555,2.0
17811455215667378848,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FLEK-ZC7X-E6SD-77WUE,30.26746996,2.0
16966389534247334392,244088,2016-06-24 06:19:28,Reward Recipient Assignment,S-FLEK-ZC7X-E6SD-77WUE,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5006859074905277507,244088,2016-06-24 06:19:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLEK-ZC7X-E6SD-77WUE,5.0,1.0
16921528129579812032,243070,2016-06-21 09:20:30,Reward Recipient Assignment,S-FLEK-ZC7X-E6SD-77WUE,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10739293606253342120,242896,2016-06-20 21:24:41,Ordinary Payment,S-FLEK-ZC7X-E6SD-77WUE,S-BNVJ-FAXF-EG5A-A97M3,1.0,1.0
16526415507737519516,242895,2016-06-20 21:21:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FLEK-ZC7X-E6SD-77WUE,2.0,1.0
572701039290902298,242895,2016-06-20 21:21:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLEK-ZC7X-E6SD-77WUE,5.0,1.0
