ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FBAS-SFUE-JSW2-94EGR,1e-08,0.30135
8154173793104255487,370544,2017-06-13 08:04:40,Reward Recipient Assignment,S-FBAS-SFUE-JSW2-94EGR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14321346095303606680,370543,2017-06-13 07:57:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FBAS-SFUE-JSW2-94EGR,96.96229167,2.0
14762109346360392191,370200,2017-06-12 09:13:30,Reward Recipient Assignment,S-FBAS-SFUE-JSW2-94EGR,S-FBAS-SFUE-JSW2-94EGR,0.0,1.0
10510937200619907716,370193,2017-06-12 08:38:47,Reward Recipient Assignment,S-FBAS-SFUE-JSW2-94EGR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7946595197262955158,370192,2017-06-12 08:35:30,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-FBAS-SFUE-JSW2-94EGR,2.0,1.0
6831999675513696844,370179,2017-06-12 08:10:11,Reward Recipient Assignment,S-FBAS-SFUE-JSW2-94EGR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1763077232228670294,370177,2017-06-12 07:59:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FBAS-SFUE-JSW2-94EGR,1.0,1.0
4717327573371137752,362413,2017-05-21 15:05:08,Account Update,S-FBAS-SFUE-JSW2-94EGR,,0.0,1.0
14515338870214415708,362369,2017-05-21 12:04:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FBAS-SFUE-JSW2-94EGR,1.0,1.0
