ID,Height,timestamp,Type,From,To,Amount,Fee
17678025016866187020,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YXBG-E3DN-9CGE-AJ6BK,1e-07,1.0
13308029882079886058,422681,2017-11-06 14:09:37,Ordinary Payment,S-YXBG-E3DN-9CGE-AJ6BK,S-Y4UV-VYTT-Q3EK-A4TEE,320.0,1.0
14113852215576216316,348123,2017-04-11 15:39:22,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
229711279761103267,347776,2017-04-10 15:57:15,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
12666655378858305530,346854,2017-04-08 02:34:15,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
14869290070789623278,346307,2017-04-06 13:39:15,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
13348845346611340028,346062,2017-04-05 20:59:55,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
14742173628608095109,345586,2017-04-04 13:08:17,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
3760270259388400302,345475,2017-04-04 05:54:03,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
169727040393397182,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0001
5414157638560875040,344813,2017-04-02 09:04:05,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
9470714473739072088,344556,2017-04-01 15:58:53,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
6057080066803552450,344320,2017-04-01 00:08:12,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
14246051294858295740,343844,2017-03-30 16:31:10,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
5568154058304841678,343560,2017-03-29 21:22:28,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
15256535906285528259,342782,2017-03-27 17:05:23,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
16708071308613939077,342452,2017-03-26 18:42:07,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
8038692222319419150,341984,2017-03-25 11:09:04,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
11613593411332399906,341806,2017-03-24 23:19:09,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
4968562846060935013,341440,2017-03-23 23:05:24,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
14168601459170056642,341037,2017-03-22 19:15:13,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
14861287625606957628,340509,2017-03-21 08:34:06,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
16396782001389343456,340470,2017-03-21 05:27:39,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
6151595748392736343,339840,2017-03-19 11:02:18,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
11960235862528138069,339626,2017-03-18 20:51:07,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
3282758166219743434,339093,2017-03-17 09:08:40,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
2338188718948311375,338729,2017-03-16 09:16:17,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
11023896029063186797,338516,2017-03-15 18:54:10,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
10330798468060576402,338126,2017-03-14 16:38:59,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
14104036086541344188,337803,2017-03-13 19:07:21,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
15456658825409819056,337402,2017-03-12 15:56:03,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
849657821851204074,337042,2017-03-11 15:54:18,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
7948872205000301170,336171,2017-03-09 05:44:53,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
17477990357769450815,335713,2017-03-07 22:51:07,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
7233349300888521501,335204,2017-03-06 12:37:48,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
13115838626135972008,335065,2017-03-06 03:36:14,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
16401453850969659302,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXBG-E3DN-9CGE-AJ6BK,1.0,1.0
14864004643474981472,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXBG-E3DN-9CGE-AJ6BK,1.0,3.0
6991899970757275180,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXBG-E3DN-9CGE-AJ6BK,2.0,2.0
6761228123982765196,334753,2017-03-05 06:20:04,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
11245535314338734404,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXBG-E3DN-9CGE-AJ6BK,3.0,3.0
5821445095432499431,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXBG-E3DN-9CGE-AJ6BK,3.0,1.0
9358781289553548858,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXBG-E3DN-9CGE-AJ6BK,20.0,1.0
2470870816056613726,334183,2017-03-03 16:00:48,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
17408025657620330836,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
3667925873610281543,333764,2017-03-02 11:47:13,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
11305614231404131317,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXBG-E3DN-9CGE-AJ6BK,5.0,2.0
18362300575921973347,333350,2017-03-01 07:56:28,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
2526820466054944714,333055,2017-02-28 12:05:48,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
7105683982163402621,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXBG-E3DN-9CGE-AJ6BK,6.0,5.0
10496091262449001388,332655,2017-02-27 09:28:35,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
5192170988096722470,332562,2017-02-27 03:14:30,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
7194223292560311337,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXBG-E3DN-9CGE-AJ6BK,5.0,5.0
9337295974181300842,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXBG-E3DN-9CGE-AJ6BK,12.0,2.0
4222919642498358525,332124,2017-02-25 21:41:20,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
194082219575368718,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXBG-E3DN-9CGE-AJ6BK,2.0,2.0
6146204267724986789,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXBG-E3DN-9CGE-AJ6BK,2.0,2.0
12533860374253162435,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXBG-E3DN-9CGE-AJ6BK,4.0,4.0
6108246203572865408,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
14482806440986761394,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
11004643432187044624,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
6800852884974936846,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
16712976746599031497,331370,2017-02-23 19:25:43,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
12901706443056389847,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXBG-E3DN-9CGE-AJ6BK,5.0,2.0
4513964371473800683,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXBG-E3DN-9CGE-AJ6BK,5.0,2.0
7612667775165486235,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXBG-E3DN-9CGE-AJ6BK,11.0,2.0
13702670141601580713,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXBG-E3DN-9CGE-AJ6BK,14.0,2.0
4929595847999671923,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXBG-E3DN-9CGE-AJ6BK,8.0,2.0
12604400319407765384,330971,2017-02-22 16:30:56,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
8070536534213040783,330598,2017-02-21 15:41:48,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
17772806805694752497,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXBG-E3DN-9CGE-AJ6BK,10.0,2.0
15371803936963397361,330217,2017-02-20 14:20:02,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
11385526494623703540,329818,2017-02-19 10:55:14,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
18032198570421496114,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXBG-E3DN-9CGE-AJ6BK,2.0,2.0
17511390675283491745,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXBG-E3DN-9CGE-AJ6BK,3.0,2.0
4527095965824467206,329292,2017-02-17 23:44:19,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
5108405017025393045,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXBG-E3DN-9CGE-AJ6BK,10.0,6.0
3966185354521204068,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXBG-E3DN-9CGE-AJ6BK,6.0,6.0
2856668111162770413,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXBG-E3DN-9CGE-AJ6BK,5.0,1.0
2558432841986776727,328821,2017-02-16 16:01:47,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
18171619797035637210,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXBG-E3DN-9CGE-AJ6BK,5.0,1.0
2738155594172395182,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXBG-E3DN-9CGE-AJ6BK,12.0,1.0
207477982688519263,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXBG-E3DN-9CGE-AJ6BK,7.0,3.0
17827126771316919663,328465,2017-02-15 16:20:17,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
7135791937531715279,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXBG-E3DN-9CGE-AJ6BK,10.0,3.0
5126071718628286885,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXBG-E3DN-9CGE-AJ6BK,10.0,3.0
18098545482057321304,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXBG-E3DN-9CGE-AJ6BK,20.0,1.0
7523795378609499140,328027,2017-02-14 10:51:07,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
6538582303004161230,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YXBG-E3DN-9CGE-AJ6BK,10.0,1.0
17877072913647624559,327781,2017-02-13 18:17:41,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
14284776013933966609,327066,2017-02-11 18:15:10,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
11844900659209882945,326574,2017-02-10 09:24:21,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
16248410731096277204,326259,2017-02-09 12:09:33,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
3686646258306466280,326030,2017-02-08 20:40:39,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
4019589142690018296,325642,2017-02-07 18:49:27,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
2581890223520755438,325366,2017-02-07 00:19:08,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
4527242127816207000,324966,2017-02-05 21:22:41,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
1332763653717251620,324621,2017-02-04 22:11:58,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
11715271236271393967,323485,2017-02-01 18:26:53,Ordinary Payment,S-FTHG-BQFT-QHDJ-D3ZHA,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
12191991213703146130,323485,2017-02-01 18:26:53,Ordinary Payment,S-59NS-5LNB-3BEK-D7VGJ,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
13658018879269511105,323485,2017-02-01 18:26:53,Ordinary Payment,S-EUVV-X8SJ-P92G-AYDNX,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
14583793399499740906,323485,2017-02-01 18:26:53,Ordinary Payment,S-Z5SA-2ADM-RWW5-B95UK,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
16025862982164722107,323485,2017-02-01 18:26:53,Ordinary Payment,S-6EV2-5PYF-YQGR-HYG5R,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
17079883791110238665,323485,2017-02-01 18:26:53,Ordinary Payment,S-EMAZ-GV6J-884F-9N8U4,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
17546586131185228862,323485,2017-02-01 18:26:53,Ordinary Payment,S-H6WM-9UXN-GY4C-HGNSY,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
1654935038484051553,323485,2017-02-01 18:26:53,Ordinary Payment,S-8Z24-5UEX-J7YR-4ADY3,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
2233785183985678970,323485,2017-02-01 18:26:53,Ordinary Payment,S-6Q3U-293R-FT9N-HLNEC,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
2481218242533598968,323485,2017-02-01 18:26:53,Ordinary Payment,S-N6RB-3VZR-3BGU-FGLZH,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
3602650164634171878,323485,2017-02-01 18:26:53,Ordinary Payment,S-58XH-945K-72JR-5NDJJ,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
4126128478176938258,323485,2017-02-01 18:26:53,Ordinary Payment,S-V3S7-MTE7-TV8Q-DRRTZ,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
5136637435641232227,323485,2017-02-01 18:26:53,Ordinary Payment,S-74XZ-9WPD-SA8N-D2T6R,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
5784042831911475026,323485,2017-02-01 18:26:53,Ordinary Payment,S-WT49-9WWR-M3C8-4CQRY,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
7759032886005753559,323485,2017-02-01 18:26:53,Ordinary Payment,S-9JKA-35KQ-HRYW-C53PL,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
7432428720306381080,323484,2017-02-01 18:25:17,Ordinary Payment,S-D8N8-8K75-H8DB-2RZWS,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
17281187100290840124,321255,2017-01-26 12:32:57,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
3194128920844874486,320919,2017-01-25 13:43:25,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
12084980581720705010,320777,2017-01-25 04:28:44,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
4992039426254803919,320173,2017-01-23 12:07:01,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
15128934780333178604,320014,2017-01-23 01:07:05,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
926241626958773420,319401,2017-01-21 07:56:01,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
2097213648361993665,319215,2017-01-20 19:16:56,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
11602142873451825222,318712,2017-01-19 09:26:17,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
7784072583500432862,318664,2017-01-19 06:35:16,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
7038068146500943785,318177,2017-01-17 21:13:34,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
7101029313545797059,317816,2017-01-16 21:09:52,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
12098534983130021206,317323,2017-01-15 12:25:56,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
5498063787219330688,316970,2017-01-14 12:49:38,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
7035407658788524471,316799,2017-01-14 01:09:45,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
1427225268711458034,316398,2017-01-12 21:54:08,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
17391025656506390929,315921,2017-01-11 14:27:55,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
8825233951823071739,315641,2017-01-10 19:19:11,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
10400987042709753151,314846,2017-01-08 13:52:23,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
3700577263326917183,314717,2017-01-08 05:36:52,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
9437732868369812664,314689,2017-01-08 03:35:26,Ordinary Payment,S-6Q3U-293R-FT9N-HLNEC,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
11988380148462901020,314689,2017-01-08 03:35:26,Ordinary Payment,S-6EV2-5PYF-YQGR-HYG5R,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
13406360875617273183,314689,2017-01-08 03:35:26,Ordinary Payment,S-V3S7-MTE7-TV8Q-DRRTZ,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
13921814576940507361,314689,2017-01-08 03:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YXBG-E3DN-9CGE-AJ6BK,5.0,1.0
14725166941084109002,314689,2017-01-08 03:35:26,Ordinary Payment,S-Z5SA-2ADM-RWW5-B95UK,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
15767740808385593846,314689,2017-01-08 03:35:26,Ordinary Payment,S-74XZ-9WPD-SA8N-D2T6R,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
16377393548713818578,314689,2017-01-08 03:35:26,Ordinary Payment,S-FTHG-BQFT-QHDJ-D3ZHA,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
17914361131043862334,314689,2017-01-08 03:35:26,Ordinary Payment,S-EUVV-X8SJ-P92G-AYDNX,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
1856162384509240818,314689,2017-01-08 03:35:26,Ordinary Payment,S-D8N8-8K75-H8DB-2RZWS,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
1863878711473843679,314689,2017-01-08 03:35:26,Ordinary Payment,S-EMAZ-GV6J-884F-9N8U4,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
1930955623462102527,314689,2017-01-08 03:35:26,Ordinary Payment,S-58XH-945K-72JR-5NDJJ,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
7114431610623699254,314689,2017-01-08 03:35:26,Ordinary Payment,S-59NS-5LNB-3BEK-D7VGJ,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
7665091826060485089,314689,2017-01-08 03:35:26,Ordinary Payment,S-N6RB-3VZR-3BGU-FGLZH,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
13091095825023551194,314688,2017-01-08 03:22:45,Ordinary Payment,S-H6WM-9UXN-GY4C-HGNSY,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
13526416938864750730,314688,2017-01-08 03:22:45,Ordinary Payment,S-WT49-9WWR-M3C8-4CQRY,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
17057576129268053116,314688,2017-01-08 03:22:45,Ordinary Payment,S-9JKA-35KQ-HRYW-C53PL,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
3354627052128670376,314688,2017-01-08 03:22:45,Ordinary Payment,S-8Z24-5UEX-J7YR-4ADY3,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
10084558403540319289,314637,2017-01-08 00:21:20,Ordinary Payment,S-EUVV-X8SJ-P92G-AYDNX,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
11323369747241437923,314637,2017-01-08 00:21:20,Ordinary Payment,S-6Q3U-293R-FT9N-HLNEC,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
12271793875977367688,314637,2017-01-08 00:21:20,Ordinary Payment,S-74XZ-9WPD-SA8N-D2T6R,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
13824773337452239180,314637,2017-01-08 00:21:20,Ordinary Payment,S-59NS-5LNB-3BEK-D7VGJ,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
16847846377613198726,314637,2017-01-08 00:21:20,Ordinary Payment,S-FTHG-BQFT-QHDJ-D3ZHA,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
17477506447569967724,314637,2017-01-08 00:21:20,Ordinary Payment,S-D8N8-8K75-H8DB-2RZWS,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
17897005271669548826,314637,2017-01-08 00:21:20,Ordinary Payment,S-N6RB-3VZR-3BGU-FGLZH,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
194203322580763840,314637,2017-01-08 00:21:20,Ordinary Payment,S-H6WM-9UXN-GY4C-HGNSY,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
1859787457661628522,314637,2017-01-08 00:21:20,Ordinary Payment,S-V3S7-MTE7-TV8Q-DRRTZ,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
3394484568663345828,314637,2017-01-08 00:21:20,Ordinary Payment,S-Z5SA-2ADM-RWW5-B95UK,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
