ID,Height,timestamp,Type,From,To,Amount,Fee
10368102869149106072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PYXA-WC3W-F5A3-G7UGF,2.19e-06,0.0735
15930528501749494914,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PYXA-WC3W-F5A3-G7UGF,0.0,1.0
15213750769394898766,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PYXA-WC3W-F5A3-G7UGF,0.0,1.0
1096813654358915478,485926,2018-05-02 11:17:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PYXA-WC3W-F5A3-G7UGF,0.0,1.0
10963153102166001587,383814,2017-07-20 14:06:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PYXA-WC3W-F5A3-G7UGF,0.0,1.0
7152716123976181007,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PYXA-WC3W-F5A3-G7UGF,0.0,1.0
5727593860448904938,75594,2015-03-10 21:53:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,12.5612988,1.0
230727835511958095,75544,2015-03-10 18:53:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,8.0225802,1.0
8839529532338053797,74131,2015-03-06 20:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,16.9957547,1.0
14682372820877909450,74088,2015-03-06 17:01:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,28.2572487,1.0
13798434159047779330,74065,2015-03-06 15:38:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,12.58226491,1.0
13789519617573217583,74031,2015-03-06 13:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,59.2742242,1.0
17232524948432748979,74008,2015-03-06 11:17:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,21.88101292,1.0
11480066740708846695,73967,2015-03-06 08:32:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,20.59541775,1.0
10816885900712045346,73055,2015-03-03 19:58:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,1.0157969,1.0
12306275284910570614,73032,2015-03-03 18:20:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,22.00765456,1.0
10750698469205616701,72997,2015-03-03 15:46:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,22.08025977,1.0
7155192306887625394,72921,2015-03-03 10:55:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,12.03730841,1.0
609304891983841042,72801,2015-03-03 02:31:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,39.00533477,1.0
15616006168604623203,72771,2015-03-03 00:34:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,12.8879718,1.0
10980678014087669076,72701,2015-03-02 19:48:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,37.85626804,1.0
16488601543253613655,72675,2015-03-02 18:15:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,18.61572161,1.0
13329287161494700340,72651,2015-03-02 16:38:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,13.42638602,1.0
17411129010345357533,72577,2015-03-02 11:34:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,47.93328813,1.0
10119676975226374340,72552,2015-03-02 10:08:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,45.97795027,1.0
3853354066223358798,72447,2015-03-02 03:01:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,61.77240258,1.0
8253991306674231522,72421,2015-03-02 01:19:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,79.58279774,1.0
414225528844755363,72286,2015-03-01 15:48:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,101.83869836,1.0
70380514833797305,72248,2015-03-01 13:27:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,130.42978503,1.0
3508272964171566478,72197,2015-03-01 10:07:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,38.7055944,1.0
13019359511335534044,72005,2015-02-28 21:25:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,65.75621996,1.0
13549709472004521725,71966,2015-02-28 18:56:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,217.3618947,1.0
10744465634887714431,71907,2015-02-28 14:59:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,103.71410963,1.0
9819532991536414640,71872,2015-02-28 12:38:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,270.55062409,1.0
12407662076538688087,71847,2015-02-28 10:51:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,263.32309625,1.0
9474828005490944368,71828,2015-02-28 09:35:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,100.12382678,1.0
1723441793930019953,71765,2015-02-28 05:47:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,1558.23819514,1.0
7635961543877001772,71765,2015-02-28 05:47:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,1558.23819514,1.0
17593363798656768911,71753,2015-02-28 04:30:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,103.34649852,1.0
10302246361426359658,71685,2015-02-28 00:01:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,101.50416625,1.0
2580283262824375551,71650,2015-02-27 21:43:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,287.03772157,1.0
16109063082636540221,71635,2015-02-27 21:02:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,140.20189053,1.0
4428467769619981468,71607,2015-02-27 18:47:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,127.51294728,1.0
1249899669810793582,71583,2015-02-27 17:02:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,36.33462465,1.0
2682696552480538021,71493,2015-02-27 10:40:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,76.21002543,1.0
10624832037384646919,71436,2015-02-27 07:06:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,87.1487039,1.0
7574544903085475745,71404,2015-02-27 05:17:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,175.30345803,1.0
12546920374000952394,71373,2015-02-27 02:57:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,114.81610482,1.0
9856536090865134198,71330,2015-02-26 23:59:58,Reward Recipient Assignment,S-PYXA-WC3W-F5A3-G7UGF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10515281228025932727,71325,2015-02-26 23:39:56,Reward Recipient Assignment,S-PYXA-WC3W-F5A3-G7UGF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9358858972036221254,68831,2015-02-20 00:37:24,Reward Recipient Assignment,S-PYXA-WC3W-F5A3-G7UGF,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15191555633566852350,67001,2015-02-14 21:47:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,4.07959513,1.0
13537115815873716653,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,5.58433424,1.0
7009662537848486705,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,7.32777162,1.0
10924042528281199077,66939,2015-02-14 17:17:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,7.32777162,1.0
12825613262559137753,66933,2015-02-14 16:55:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,9.39914908,1.0
4082316942247739572,66927,2015-02-14 16:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,128.05909156,1.0
7159494968402075772,66912,2015-02-14 15:51:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,128.05909156,1.0
12510429206674907089,66859,2015-02-14 12:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,36.54024564,1.0
13644996878674878655,66854,2015-02-14 11:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,37.31115827,1.0
2053369620912009921,66809,2015-02-14 09:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,108.43816194,1.0
1633210048112967965,66774,2015-02-14 06:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,42.54719967,1.0
8634340819939738967,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,4.66444405,1.0
8700969335471708591,66621,2015-02-13 20:22:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,0.0291507,1.0
9567863686187845344,66588,2015-02-13 17:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,29.1421812,1.0
13901804141655994986,66560,2015-02-13 15:37:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,42.33195078,1.0
6532550538664112887,66543,2015-02-13 14:36:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,41.73586,1.0
1275231502633006830,66477,2015-02-13 10:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,56.52299554,1.0
14135571275570110739,66347,2015-02-13 02:11:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,23.21831854,1.0
2704487635167718888,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,18.49459543,1.0
17730237516713929556,66273,2015-02-12 20:55:32,Reward Recipient Assignment,S-PYXA-WC3W-F5A3-G7UGF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18333884977860326184,66268,2015-02-12 20:34:48,Reward Recipient Assignment,S-PYXA-WC3W-F5A3-G7UGF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11314220503015826408,66252,2015-02-12 19:29:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,44.52818991,1.0
15995566916070806449,66230,2015-02-12 18:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,21.216931,1.0
197515892444646657,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,14.73793213,1.0
16005009320366652169,65769,2015-02-11 10:51:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,200.73976553,1.0
2409400704424392568,65702,2015-02-11 06:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,60.69770651,1.0
15516925960043557111,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,2.48551503,1.0
2135339248260203212,65539,2015-02-10 19:03:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,229.13454662,1.0
13306216661366394953,65502,2015-02-10 16:58:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,167.2800094,1.0
148134575849580641,65404,2015-02-10 10:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,31.07764019,1.0
8238293462207804864,65302,2015-02-10 03:36:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,6.05675754,1.0
8084281684996571475,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,75.55815911,1.0
5542260739556290304,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,41.60673244,1.0
17877946053620060064,64995,2015-02-09 07:00:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,206.49101006,1.0
9594443372800097698,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,83.40261467,1.0
17053316846701631740,64302,2015-02-07 08:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,67.11076478,1.0
12717800619750691228,64287,2015-02-07 07:40:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,238.08784661,1.0
551802437884071813,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,30.0867597,1.0
4669687850747037796,64101,2015-02-06 19:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,43.72154126,1.0
2597721863734787017,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,42.10811102,1.0
4230443748966600902,63970,2015-02-06 10:34:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,359.28207605,1.0
5801530951438460247,63889,2015-02-06 04:24:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,210.04254241,1.0
13667796967064925791,63860,2015-02-06 02:44:53,Ordinary Payment,S-7VLA-ZP49-GT9B-HKZN7,S-PYXA-WC3W-F5A3-G7UGF,2.0,1.0
12495115168826957600,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,48.29245141,1.0
15779381881097479839,63200,2015-02-04 06:09:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,5.50228265,1.0
17984778822179255923,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,83.38751053,1.0
7973009621913611193,63002,2015-02-03 17:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,113.14357954,1.0
4981432212160550594,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,79.66687232,1.0
3558974819616751314,62803,2015-02-03 03:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,25.2331436,1.0
11883334503101010501,62703,2015-02-02 20:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,62.53009761,1.0
3068187815295820236,62600,2015-02-02 14:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,123.59063081,1.0
11146255044471409219,62464,2015-02-02 04:58:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,331.33392187,1.0
14284979474960129594,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,19.18934062,1.0
17523414786545233322,62388,2015-02-02 00:12:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,2756.0499516,1.0
9128369430866521720,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,129.52918628,1.0
14362950632287000947,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,288.66831534,1.0
10292370799521481762,62150,2015-02-01 07:37:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,216.73307957,1.0
3373950294697732,62072,2015-02-01 02:46:47,Reward Recipient Assignment,S-PYXA-WC3W-F5A3-G7UGF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10082663623966074307,61644,2015-01-30 21:49:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PYXA-WC3W-F5A3-G7UGF,197.37185541,1.0
800482552226958012,61561,2015-01-30 16:33:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PYXA-WC3W-F5A3-G7UGF,217.4221285,1.0
8742565296773415000,61234,2015-01-29 18:25:57,Ordinary Payment,S-PYXA-WC3W-F5A3-G7UGF,S-SFQZ-YGQL-J77Y-CQQX3,10.0,1.0
11865423799854493083,61155,2015-01-29 13:34:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PYXA-WC3W-F5A3-G7UGF,128.67694251,1.0
14709267230625924745,61076,2015-01-29 08:10:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PYXA-WC3W-F5A3-G7UGF,114.90654233,1.0
9538742353766447833,60995,2015-01-29 02:50:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PYXA-WC3W-F5A3-G7UGF,128.77619603,1.0
193707243435860976,60829,2015-01-28 15:13:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PYXA-WC3W-F5A3-G7UGF,260.71455451,1.0
5784892384140498730,60752,2015-01-28 10:22:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PYXA-WC3W-F5A3-G7UGF,208.86375529,1.0
10321286950930651929,60671,2015-01-28 04:59:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PYXA-WC3W-F5A3-G7UGF,227.45840023,1.0
1870184660027868309,60510,2015-01-27 18:15:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PYXA-WC3W-F5A3-G7UGF,169.51672605,1.0
15046645645168214817,60346,2015-01-27 07:11:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PYXA-WC3W-F5A3-G7UGF,109.71583834,1.0
9921189054159149721,60332,2015-01-27 06:26:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PYXA-WC3W-F5A3-G7UGF,742.65658913,1.0
16658341196552986452,60301,2015-01-27 04:05:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,16.47129833,1.0
10728188942469419875,60288,2015-01-27 03:23:04,Reward Recipient Assignment,S-PYXA-WC3W-F5A3-G7UGF,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
4881331715264447094,60202,2015-01-26 21:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,11.84909252,1.0
5716839520199911505,60167,2015-01-26 19:12:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,206.63792076,1.0
9030761508981610559,60152,2015-01-26 18:17:30,Account Update,S-PYXA-WC3W-F5A3-G7UGF,,0.0,1.0
17841493338233473604,60105,2015-01-26 15:32:29,Reward Recipient Assignment,S-PYXA-WC3W-F5A3-G7UGF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7030314648382076157,60092,2015-01-26 14:25:04,Reward Recipient Assignment,S-PYXA-WC3W-F5A3-G7UGF,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
16022522031202463951,60063,2015-01-26 12:28:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,210.13652214,1.0
7424812604281305958,60002,2015-01-26 08:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,184.72859926,1.0
2655865890638001707,59902,2015-01-26 01:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,26.77304669,1.0
2948695075114188792,59863,2015-01-25 23:13:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,262.74192595,1.0
12462695355782871749,59856,2015-01-25 22:48:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,201.57700907,1.0
14976490402989716919,59830,2015-01-25 21:13:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,218.68830422,1.0
14859444131169810258,59795,2015-01-25 18:19:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,466.87422688,1.0
1430585128264185545,59703,2015-01-25 12:11:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,48.03236799,1.0
12473873363632659681,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,124.77357594,1.0
7221860839891441743,59402,2015-01-24 15:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYXA-WC3W-F5A3-G7UGF,2.93897605,1.0
7341184944737610968,58739,2015-01-22 18:54:57,Reward Recipient Assignment,S-PYXA-WC3W-F5A3-G7UGF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10107459377006935565,58736,2015-01-22 18:41:02,Arbitrary Message,S-PYXA-WC3W-F5A3-G7UGF,S-B2LU-SGCZ-NYVS-HZEPK,0.0,1.0
2379782336941989169,58687,2015-01-22 15:41:04,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-PYXA-WC3W-F5A3-G7UGF,8.0,1.0
