ID,Height,timestamp,Type,From,To,Amount,Fee
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-744Y-XNSL-NL9E-6ZQLX,1e-08,1.0731
6125876554739508473,638494,2019-07-03 10:26:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,256.32293794,0.1
8332408425322326855,636256,2019-06-27 03:51:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,308.71701665,0.1
1893523393358262708,631758,2019-06-14 14:31:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.02475765,0.1
11305831399241338677,627325,2019-06-02 04:43:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.06603463,0.1
5506068769425511879,625907,2019-05-29 05:35:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,101.90190264,0.1
15180277837115737371,624464,2019-05-25 04:19:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.70954994,0.1
7281822499940207841,623239,2019-05-21 18:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,297.69282353,0.1
14177392632599020740,622892,2019-05-20 18:54:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,304.14390973,0.1
3719666670517251392,622486,2019-05-19 15:58:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,101.88845697,0.1
8903850789801301759,621284,2019-05-16 07:21:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.53206159,0.1
9628539940145724465,619912,2019-05-12 11:18:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.79199684,0.1
14328870021645599376,618385,2019-05-08 04:35:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,294.59452079,0.1
10374824470147357265,617970,2019-05-07 00:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,101.64523166,0.1
17289738796666053307,616751,2019-05-03 15:05:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.20575154,0.1
3852080572158168111,615438,2019-04-29 22:57:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.30454899,0.1
4809840208565914685,614352,2019-04-26 22:08:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,359.64270754,0.1
10712758296902126669,613458,2019-04-24 10:21:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,101.33827929,0.1
13832239473979475688,612273,2019-04-21 02:44:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,328.51833518,0.1
14507573718835264824,611650,2019-04-19 08:43:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,302.64806891,0.1
9420509183748281007,611249,2019-04-18 05:55:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,102.12525364,0.1
18414854149611450148,609942,2019-04-14 13:58:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.94977489,0.1
7280828738350453319,608674,2019-04-11 00:59:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,102.90059526,0.1
3298920407044465456,607617,2019-04-08 01:57:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.25717473,0.1
16361184631713872843,606492,2019-04-04 22:51:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.15056217,0.1
371696585259765166,605273,2019-04-01 12:36:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.45246024,0.1
9928443960629149370,604178,2019-03-29 11:04:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.12029786,0.1
9601826521103260770,602265,2019-03-24 02:06:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.17877048,0.1
3051380759387975333,600780,2019-03-19 22:33:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.43816809,0.1
15188461735130224904,599405,2019-03-16 02:07:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,101.11141256,0.1
17697274027712785998,597960,2019-03-12 01:00:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,295.21938728,0.1
1739092599037540349,597927,2019-03-11 22:57:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,379.12490905,0.1
13581560422802180762,596785,2019-03-08 18:25:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.93535932,0.1
6387814878865100180,595404,2019-03-04 21:27:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.20324952,0.1
17232370392862981031,594126,2019-03-01 07:39:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,353.01426379,0.1
14727746306455658815,593236,2019-02-26 19:58:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,365.8981749,0.1
5610012431897503543,592481,2019-02-24 17:01:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.13848378,0.1
13747087794915038589,590702,2019-02-19 17:56:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.54513243,0.1
11421478861195066357,589552,2019-02-16 12:28:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.57299821,0.1
11162457623435248290,588272,2019-02-12 22:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.99442394,0.1
8751314165948597800,583636,2019-01-30 22:55:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.55001455,0.1
3504467064277630703,582500,2019-01-27 18:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,369.34860241,0.1
1949765488480618582,581971,2019-01-26 06:42:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.34229204,0.1
230722505300905581,581334,2019-01-24 12:26:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,101.22063756,0.1
9368726107409103983,580597,2019-01-22 10:54:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,325.5125302,0.1
25395255055213880,580590,2019-01-22 10:28:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,326.59794871,0.1
4610210666868338572,580573,2019-01-22 09:01:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,101.61200766,0.1
16912354492330560989,579977,2019-01-20 16:55:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,102.08877362,0.1
9340416957522525221,579390,2019-01-19 00:58:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,101.48503083,0.1
8573090556225111625,578651,2019-01-16 23:25:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,101.00386128,0.1
15034050575179842181,577940,2019-01-15 00:08:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,102.62744755,0.1
10912328010742447073,577217,2019-01-12 23:26:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.74501952,0.1
7874686355047423979,576544,2019-01-11 02:00:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,103.50592971,0.1
11048814965415420099,575891,2019-01-09 06:12:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,367.51406491,0.1
14314965932176236620,575544,2019-01-08 06:47:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,399.75543431,0.1
2125042054445784051,575084,2019-01-07 00:12:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,101.14311348,0.1
1731985316735363831,574387,2019-01-05 01:14:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,103.6944233,0.1
14477842498477989025,573738,2019-01-03 05:43:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,341.33745888,0.1
14600664814103134795,573670,2019-01-03 01:15:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.61498694,0.1
11246064657314082591,573166,2019-01-01 15:11:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,101.90939267,0.1
2127999745179640251,572523,2018-12-30 20:14:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.45695624,0.1
2664746011207464462,571951,2018-12-29 05:53:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.58806952,0.1
3545599549699889540,571323,2018-12-27 11:42:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.66910043,0.1
15164456084493304615,570763,2018-12-25 22:13:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.91312248,0.1
3643172503636136379,570186,2018-12-24 07:49:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.26399696,0.1
15104160589326376087,569712,2018-12-22 23:15:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,102.2398984,0.1
2326693031709525861,569226,2018-12-21 14:45:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.14408233,0.1
407090926623150381,568708,2018-12-20 04:17:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,364.83042342,0.1
4637534656604106315,568576,2018-12-19 19:12:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.52809728,0.1
6319579047021190530,567982,2018-12-18 03:42:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.42039463,0.1
9913402578155172285,567553,2018-12-16 22:23:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,103.91682507,0.1
13222224243721089631,567109,2018-12-15 16:34:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,102.60993933,0.1
4143556526510877302,566597,2018-12-14 06:34:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,360.69455549,0.1
8997966432564183019,566532,2018-12-14 02:08:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,376.01730402,0.1
10482206229947363739,566352,2018-12-13 14:05:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.97087244,0.1
7087867189269209068,565871,2018-12-12 06:08:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.71346058,0.1
7593689877869316847,565376,2018-12-10 20:36:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,364.29744612,0.1
7104250106277080931,565289,2018-12-10 14:34:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.50654451,0.1
2593818688394138061,564759,2018-12-09 03:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,406.15333128,0.1
5778731322604048815,564393,2018-12-08 02:34:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.2845945,0.1
1098375482954126047,563873,2018-12-06 15:50:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,398.33006627,0.1
13331212893375954036,563561,2018-12-05 18:34:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,101.19710983,0.1
14075000728009124725,563029,2018-12-04 07:08:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,352.59871279,0.1
13913701585944970046,563002,2018-12-04 05:08:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,101.0598759,0.1
10594770398947226795,562445,2018-12-02 15:33:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,101.05372581,0.1
8343123091210048318,561922,2018-12-01 04:47:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,395.12850428,0.1
9497049965583172684,561674,2018-11-30 11:46:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,356.72622984,0.1
10638861737832149543,561629,2018-11-30 08:48:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.51595994,0.1
11172250308404798538,561142,2018-11-28 23:52:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.84053888,0.1
6378439329888418871,560516,2018-11-27 05:46:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.00920829,0.1
9815242609429033120,560071,2018-11-26 00:14:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.29972106,0.1
10305324191941055727,559549,2018-11-24 12:46:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,101.83969502,0.1
7223421731673383318,559118,2018-11-23 08:20:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,441.10131988,0.1
15897878648721179339,558714,2018-11-22 05:07:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.01673276,0.1
13640102698215346600,558226,2018-11-20 19:42:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,425.60296149,0.1
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,142.76651248,0.1
4843502968407926687,557184,2018-11-17 21:22:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,101.23031297,0.1
18178740611469891568,556728,2018-11-16 15:06:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.00117292,0.1
7909613710142663398,556214,2018-11-15 04:38:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.10932056,0.1
10004905550282807663,555611,2018-11-13 12:00:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,395.27778475,0.1
14068476655349256265,555465,2018-11-13 02:55:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.27580329,0.1
11882432094920774979,554923,2018-11-11 13:56:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.17399852,0.1
5481803471319996139,554457,2018-11-10 06:56:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.3511021,0.1
6934276028676254500,553934,2018-11-08 19:31:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.33996234,0.1
17121045595221985902,553401,2018-11-07 07:26:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.22338904,0.1
11402760862668053618,552877,2018-11-05 20:28:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,101.42092474,0.1
14523981961368370301,552317,2018-11-04 07:03:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,101.4475943,0.1
7474604405871900707,551819,2018-11-02 21:31:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,101.04529896,0.1
3436845653842891883,551395,2018-11-01 17:08:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.86491653,0.1
12299081473203526428,550905,2018-10-31 08:07:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,434.79103673,0.1
12028304679541728046,550587,2018-10-30 10:37:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,395.04687557,0.1
1163379837080781987,550544,2018-10-30 08:13:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.45791863,0.1
14695102639906367887,550032,2018-10-28 21:34:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.01096239,0.1
10084080785015795176,549489,2018-10-27 08:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,101.60713716,0.1
15623480406522125524,549003,2018-10-26 00:14:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.60125349,0.1
16165406901868891596,548464,2018-10-24 12:06:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,418.85953222,0.1
4110343366185939144,548295,2018-10-24 00:34:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.42257145,0.1
16064203314357433573,547742,2018-10-22 11:40:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.71092902,0.1
3350015496488797123,547266,2018-10-21 03:38:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.09384402,0.1
14174184686426164340,546809,2018-10-19 21:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,103.67549698,0.1
11018963021941564217,546279,2018-10-18 09:35:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.38037647,0.1
16591122330147128359,545654,2018-10-16 15:38:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,393.83869461,0.1
3968709773637505487,544505,2018-10-13 10:37:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.19327754,0.1
8111907271958657187,543800,2018-10-11 10:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.92800054,0.1
1514329090977757228,543143,2018-10-09 14:24:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.41551453,0.1
4046873862197177802,542492,2018-10-07 19:20:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,102.87192884,0.1
6531756785103035453,541929,2018-10-06 04:48:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.18799947,0.1
538608602394680351,541322,2018-10-04 12:23:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.28334104,0.1
8869731583336636557,540710,2018-10-02 19:17:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,101.09560568,0.1
8730001627305760570,540076,2018-10-01 00:19:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,102.15895348,0.1
2572683302702768203,539430,2018-09-29 05:48:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.41339488,0.1
8029372851043998611,538797,2018-09-27 10:45:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.94623135,0.1
12902159568695226499,538166,2018-09-25 16:14:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,449.04796875,0.1
1285819187638471349,537913,2018-09-24 23:17:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.64850795,0.1
8001083726371667095,537269,2018-09-23 03:53:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.98236184,0.1
2465153852839454514,536642,2018-09-21 09:54:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.65127586,0.1
8279755590379724300,535924,2018-09-19 09:32:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,101.81849587,0.1
18221851653688170716,535225,2018-09-17 11:05:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.1940483,0.1
7891265219248465950,534492,2018-09-15 09:54:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.45096639,0.1
11065118326422525558,533926,2018-09-13 19:26:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,101.10531467,0.1
9812251869486632355,533247,2018-09-11 22:23:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,101.28966433,0.1
8372830968366529439,531969,2018-09-08 07:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.67721942,0.1
15838760993094751924,530829,2018-09-05 03:31:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,464.6385977,0.1
5571064453999968271,530435,2018-09-04 01:02:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,101.86795667,0.1
6085501599721378231,530116,2018-09-03 04:05:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,428.03954266,0.1
9014613910130505548,530043,2018-09-02 23:02:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,104.15467851,0.1
16485543367884768172,529814,2018-09-02 07:31:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.45253173,0.1
7126511970030356843,529516,2018-09-01 11:30:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,103.12200763,0.1
6591579302794086598,529219,2018-08-31 15:27:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.94065463,0.1
17934389560638408272,528947,2018-08-30 21:03:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,514.26639422,0.1
5234285437488785176,528699,2018-08-30 04:28:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,101.8272706,0.1
2779826917782874187,528467,2018-08-29 13:00:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,107.59069868,0.1
6650501777123836498,528246,2018-08-28 22:31:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,102.01751061,0.1
8928265231505293601,528053,2018-08-28 09:03:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,463.56140176,0.1
1807333210904989400,527949,2018-08-28 02:07:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,104.07034589,0.1
15811390716900010920,527704,2018-08-27 10:07:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.83881345,0.1
8931126918393170969,527424,2018-08-26 15:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,102.79474838,0.1
6943970569763040695,527188,2018-08-25 23:08:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,100.66901976,0.1
6984506897704225080,526938,2018-08-25 06:16:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,103.35096616,0.1
14351716728350584138,526685,2018-08-24 13:30:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-744Y-XNSL-NL9E-6ZQLX,101.21277877,0.1
