ID,Height,timestamp,Type,From,To,Amount,Fee
12526301805816079289,545326,2018-10-15 17:44:13,Ordinary Payment,S-E7LW-CTNJ-2NU8-CZA7S,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
18444681645967269992,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7LW-CTNJ-2NU8-CZA7S,2.0,1.0001
14543675168436129973,339340,2017-03-18 01:33:34,Ordinary Payment,S-E7LW-CTNJ-2NU8-CZA7S,S-R8SQ-TUEM-DTHQ-7ATA3,4711.0,1.0
2363823454467463971,339339,2017-03-18 01:28:19,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-E7LW-CTNJ-2NU8-CZA7S,4712.0,1.0
15259910224447657921,337006,2017-03-11 13:19:42,Ordinary Payment,S-E7LW-CTNJ-2NU8-CZA7S,S-R8SQ-TUEM-DTHQ-7ATA3,5033.0,1.0
14798462584210853771,337004,2017-03-11 13:13:29,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-E7LW-CTNJ-2NU8-CZA7S,5034.0,1.0
13524707847496453990,336326,2017-03-09 16:03:43,Ordinary Payment,S-E7LW-CTNJ-2NU8-CZA7S,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
1902041025108148511,336323,2017-03-09 15:52:54,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-E7LW-CTNJ-2NU8-CZA7S,100.0,1.0
16566529479980185744,334707,2017-03-05 03:17:50,Ordinary Payment,S-E7LW-CTNJ-2NU8-CZA7S,S-R8SQ-TUEM-DTHQ-7ATA3,9869.0,1.0
3255318084315610433,334701,2017-03-05 02:58:48,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-E7LW-CTNJ-2NU8-CZA7S,9870.0,1.0
3184943922336794121,332777,2017-02-27 17:39:31,Ordinary Payment,S-E7LW-CTNJ-2NU8-CZA7S,S-R8SQ-TUEM-DTHQ-7ATA3,10104.0,1.0
10161617416978385271,332774,2017-02-27 17:29:29,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-E7LW-CTNJ-2NU8-CZA7S,10105.0,1.0
