ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RQX9-VQ37-8SGX-99P4T,4.39e-06,0.0735
11845655475531429631,983002,2022-02-17 09:23:08,Ordinary Payment,S-RQX9-VQ37-8SGX-99P4T,S-HK9D-P74Q-XDEJ-D6PGM,27772.12,0.02205
374142309526629118,983000,2022-02-17 09:15:18,Remove Commitment,S-RQX9-VQ37-8SGX-99P4T,,0.0,0.02205
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,3.37840617,0.05145
5342423348742903471,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,20.73186905,0.05145
10931599355095740625,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,20.66066179,0.05145
508021386285394484,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,22.11965109,0.05145
11548366706195227346,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,19.807488,0.05145
2328569740976777385,979443,2022-02-07 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,15.84900874,0.03675
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,17.40860193,0.05145
5358520219945697567,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,21.55806285,0.0441
4117621075243169601,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,19.7908966,0.05145
4264165309534278385,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,16.73857986,0.05145
7882648613056616640,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,15.79494825,0.05145
8885236991242629727,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,18.84038728,0.05145
3764331743131167856,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,20.45012645,0.05145
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,18.15097627,0.05145
11412991456873175965,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,13.72579427,0.05145
14821838768143830855,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,16.75270066,0.05145
1884593819902817414,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,19.52002695,0.05145
17289999202204361877,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,21.43577549,0.05145
14161888507748113756,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,19.3594514,0.0441
11910366700860567523,974406,2022-01-24 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,22.70016128,0.05145
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,28.50834152,0.05145
13903375427376559538,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,17.551903,0.05145
12480482381290405746,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,20.72144076,0.0441
11367389652642717045,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,19.39738126,0.05145
4566848963544285541,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,15.26199937,0.0441
16191463701872140075,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,22.69689611,0.05145
4759739614029354043,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,22.50046157,0.05145
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,22.33001209,0.05145
5544894300785174193,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,23.95686521,0.05145
13794311591067491299,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,21.7207007,0.05145
14801484731509398939,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,26.30403845,0.05145
6539023112565992148,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,24.17492975,0.0441
3224170185249134853,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,27.66082427,0.05145
17780532546843884795,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,25.22560963,0.05145
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,16.57305895,0.05145
8871086237180476673,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,23.21499583,0.05145
961160551774821758,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,21.22559111,0.05145
2475781422057412941,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,22.12138659,0.05145
1316697841465407619,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,17.08140851,0.0441
5164407442227324958,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,24.17665588,0.05145
5246517711401116209,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,27.89922186,0.05145
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,27.75512751,0.05145
7506196128642922113,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,29.85011837,0.05145
4056034148743064348,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,31.77342313,0.05145
1287345086572183264,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,22.68168275,0.05145
3976575665091067467,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,24.52055585,0.0441
13889307021887771937,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,21.01578817,0.05145
5748406662634622980,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,25.57665038,0.05145
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,41.22957142,0.05145
9713761118806708513,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,28.45774394,0.05145
9827961401696891869,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,32.95728314,0.05145
3723699398398802928,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,26.0408532,0.0441
9225146395299666236,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,27.17325868,0.05145
3423400369291052855,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,27.87558055,0.05145
9830571430935186507,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,17.72027811,0.05145
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,29.46115573,0.05145
11869993910529412286,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,38.78768356,0.05145
4356397675665886858,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,41.01924456,0.05145
12767491974000244240,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,33.80521258,0.05145
16838090325391352076,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,33.11202331,0.05145
3110193818671155046,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,32.85902049,0.05145
5227419994730196000,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,33.20768,0.05145
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,33.75716467,0.05145
4912281786946228327,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,38.86199522,0.05145
15147639246405344841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,55.30808504,0.05145
1722881000104846898,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,162.09262386,0.05145
8178768095489680081,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,20.14544312,0.05145
11610333615543834795,955865,2021-12-03 23:16:41,Ordinary Payment,S-RQX9-VQ37-8SGX-99P4T,S-HK9D-P74Q-XDEJ-D6PGM,2397.6,0.02205
10688120266006769236,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,34.68337522,0.05145
14963029716671634728,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,48.92776152,0.05145
11516087102420563656,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,42.17486586,0.05145
13342816648140928870,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,43.6051962,0.05145
632922120232582042,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,34.6184477,0.05145
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,26.48689634,0.05145
5188683625390579826,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,32.6498119,0.05145
16766491094321868655,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,58.722599,0.05145
8290883470439206239,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,55.97974972,0.05145
11702261249701324373,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,58.86238339,0.05145
14813831169321329751,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,45.47099469,0.05145
12797546741367458071,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,57.06109904,0.05145
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,49.00464705,0.05145
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,39.63898883,0.05145
13770947462226432413,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,43.59851025,0.05145
17370477034221350676,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,53.55305314,0.05145
3904642762064483574,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,41.46364815,0.05145
6732581007330017947,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,54.47814671,0.05145
11022097859615710644,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,38.5501174,0.0441
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,38.459948,0.05145
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,37.69654079,0.05145
3112432201281843953,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,42.58948584,0.05145
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,78.62020189,0.05145
5320015247281771702,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,67.80467431,0.05145
13883189198180226148,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,44.59932664,0.05145
1854644808945282122,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,46.42628279,0.05145
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,41.19460604,0.05145
13361252922177728137,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,43.11318322,0.05145
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,46.74761633,0.05145
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,33.96738519,0.05145
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,31.32160451,0.05145
9802441876210066898,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,27.48029869,0.05145
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,21.09451821,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,42.10481583,0.05145
17774711985765371191,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,47.49474398,0.05145
3026215277830864996,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,28.4596407,0.05145
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,204.58722018,0.0441
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,54.82469419,0.0147
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,50.30086555,0.0147
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,53.54195229,0.0441
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,54.6071366,0.0147
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,40.18627967,0.0147
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,50.90389057,0.0735
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,44.97068017,0.0147
16132038013342120739,938428,2021-10-16 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,54.71880757,0.0147
15662857393310186091,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,51.12334821,0.0147
8924812504345515219,937717,2021-10-14 12:33:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,51.30413363,0.0147
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,46.99791309,0.0147
525075195390148909,937103,2021-10-12 19:43:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RQX9-VQ37-8SGX-99P4T,0.0,0.03
16294292198256899030,937096,2021-10-12 19:13:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RQX9-VQ37-8SGX-99P4T,1e-08,0.03
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,60.84445898,0.0147
18136672896432480662,936686,2021-10-11 15:54:54,Ordinary Payment,S-RQX9-VQ37-8SGX-99P4T,S-HK9D-P74Q-XDEJ-D6PGM,1312.5,0.13965
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,55.02620914,0.0294
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,48.97329799,0.0147
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,47.9924416,0.0147
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,57.44268483,0.0147
12353254428266390989,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,55.56841775,0.0147
2562375649440041972,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,47.35628408,0.02205
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,56.09985586,0.0147
38647397182735114,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,40.31513097,0.0147
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,46.81498642,0.0147
10560972680656342622,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,46.62292702,0.0147
3683096170156851869,933033,2021-10-01 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,49.01103463,0.0147
8108631533537254524,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,27.61320169,0.0147
12155273335352844373,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,28.43309417,0.0147
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,52.22552399,0.0147
11096980777108778168,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,52.46271372,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,22.00448276,0.0147
5679015744101447139,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,35.37108193,0.0147
13299700688071774130,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,43.51492663,0.0147
13715638539819278388,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,53.38928529,0.0147
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,42.10591917,0.0147
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,42.21766734,0.0147
2308706199596076149,929074,2021-09-20 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,44.38974774,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,51.40197667,0.0147
6964563147634446751,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,56.66059689,0.0147
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,52.33629003,0.0147
10914484505716959904,927638,2021-09-16 12:14:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,59.25599227,0.0147
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,51.14673137,0.0147
18189193900945167055,926918,2021-09-14 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,46.00608425,0.0147
348223229602404497,926626,2021-09-13 16:48:45,Ordinary Payment,S-RQX9-VQ37-8SGX-99P4T,S-HK9D-P74Q-XDEJ-D6PGM,2072.0,0.0441
9126566474547386001,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,50.64379707,0.0147
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,52.10612826,0.0147
10927886113243942590,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,41.76016894,0.0147
8882173581214337777,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,37.7915025,0.0147
13380701964168977308,925117,2021-09-09 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RQX9-VQ37-8SGX-99P4T,58.97897846,0.0147
