ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R5NU-FTU9-AK5B-DG57Y,2.19e-06,0.0735
14600049991972516192,718437,2020-02-12 02:17:09,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-R5NU-FTU9-AK5B-DG57Y,0.01,0.00735
2458873133421659704,379515,2017-07-08 09:55:07,Reward Recipient Assignment,S-R5NU-FTU9-AK5B-DG57Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14877200510395711261,377677,2017-07-03 06:50:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,0.16943437,1.0
2810148424632556702,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R5NU-FTU9-AK5B-DG57Y,11.26724612,1.0
1322981843808501472,376709,2017-06-30 13:47:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,0.18848569,1.0
16349481828107310879,376162,2017-06-29 01:25:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,3.38636132,1.0
13349851950635158716,375776,2017-06-27 22:59:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,1.96928209,1.0
5513384419988680299,375391,2017-06-26 21:12:50,Reward Recipient Assignment,S-R5NU-FTU9-AK5B-DG57Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16583056249815360548,369001,2017-06-09 01:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R5NU-FTU9-AK5B-DG57Y,22.58,1.0
12966622819532197952,368830,2017-06-08 13:34:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R5NU-FTU9-AK5B-DG57Y,20.55,1.0
11511401142377346413,368189,2017-06-06 18:45:04,Reward Recipient Assignment,S-R5NU-FTU9-AK5B-DG57Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14436443948100329827,366775,2017-06-02 19:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R5NU-FTU9-AK5B-DG57Y,92.94999999,1.0
9253016326910974622,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-R5NU-FTU9-AK5B-DG57Y,20.0,1.0
4367274384790549568,366510,2017-06-02 02:01:21,Reward Recipient Assignment,S-R5NU-FTU9-AK5B-DG57Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6704386583080355460,366505,2017-06-02 01:31:47,Reward Recipient Assignment,S-R5NU-FTU9-AK5B-DG57Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3215497738556423080,366500,2017-06-02 01:22:02,Reward Recipient Assignment,S-R5NU-FTU9-AK5B-DG57Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16357391514721801952,366495,2017-06-02 00:43:05,Reward Recipient Assignment,S-R5NU-FTU9-AK5B-DG57Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16123508020828048840,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,7.75039493,1.0
5921636717307694154,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,4.24385442,1.0
3456442614461512058,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,5.21711178,1.0
17419113122192460875,365073,2017-05-29 01:09:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,0.13209583,1.0
9297810920173076754,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,0.70542366,1.0
16844266607414766220,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,2.3351274,1.0
13206092201204347565,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,7.38308315,1.0
1236246436076406916,363520,2017-05-24 17:17:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,0.39598907,1.0
16971333892141217432,363161,2017-05-23 17:13:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,1.16908178,1.0
12665274818545800209,362790,2017-05-22 16:21:58,Reward Recipient Assignment,S-R5NU-FTU9-AK5B-DG57Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15556043455677663803,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,3.23397756,1.0
9505999237262325683,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,10.86565341,1.0
654747585502779022,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,1.2443821,1.0
4918676744442991626,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,4.97981399,1.0
17596709002078771518,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,1.26785448,1.0
17610517863023989357,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,6.22419609,1.0
10021478841677894695,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-R5NU-FTU9-AK5B-DG57Y,0.0,1.0
2399938511311128213,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,59.73036171,1.0
367912158486724724,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,13.79196518,1.0
16460544561447818106,358936,2017-05-11 21:32:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,4.0587237,1.0
14100383561601928204,358578,2017-05-10 21:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,143.45564195,1.0
15098503491017920450,358212,2017-05-09 21:01:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,11.09067447,1.0
5437148095007288782,357875,2017-05-08 22:31:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
10185464218277169171,357854,2017-05-08 20:40:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,22.03219497,1.0
876400262572462109,357491,2017-05-07 20:27:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,7.20487535,1.0
6102790826565248575,357123,2017-05-06 19:51:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,4.51363491,1.0
3564471579698309565,356457,2017-05-04 22:43:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,5.08853056,1.0
12769674682274726953,356194,2017-05-04 05:21:29,Ordinary Payment,S-R5NU-FTU9-AK5B-DG57Y,S-MHQ2-3QW2-9M6B-D3BBP,150.0,1.0
2462833742831911490,356090,2017-05-03 22:10:06,Ordinary Payment,S-R5NU-FTU9-AK5B-DG57Y,S-MHQ2-3QW2-9M6B-D3BBP,250.0,1.0
8569027920390283580,356079,2017-05-03 21:35:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
14571631252309495413,356077,2017-05-03 21:27:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,0.26290251,1.0
10334271667340151899,355738,2017-05-02 22:21:54,Reward Recipient Assignment,S-R5NU-FTU9-AK5B-DG57Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17100408036703499316,355705,2017-05-02 20:18:48,Reward Recipient Assignment,S-R5NU-FTU9-AK5B-DG57Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18241086375038760070,355650,2017-05-02 16:50:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
4846799285863837480,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5NU-FTU9-AK5B-DG57Y,2.0,1.0001
4505798345250963019,343916,2017-03-30 20:40:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
5889932752795531884,341019,2017-03-22 18:17:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
7523186597967646597,341017,2017-03-22 17:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
4306495128666655539,340326,2017-03-20 19:46:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
12494227400931936518,340325,2017-03-20 19:42:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
14584086287600958690,339644,2017-03-18 22:13:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,0.18746777,1.0
2183238523025011445,339482,2017-03-18 11:11:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
16581054541602845329,339279,2017-03-17 21:23:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
13914769277547808090,337475,2017-03-12 21:05:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
6249381243363557507,337475,2017-03-12 21:05:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
3581293757685013768,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,0.09061423,1.0
16032788455630657786,335676,2017-03-07 20:05:44,Reward Recipient Assignment,S-R5NU-FTU9-AK5B-DG57Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15509648579934009603,335635,2017-03-07 17:37:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
7860113726616522503,335635,2017-03-07 17:37:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
11151709497482360972,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5NU-FTU9-AK5B-DG57Y,1.0,1.0
252002712747375170,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5NU-FTU9-AK5B-DG57Y,1.0,3.0
9321174171393251547,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5NU-FTU9-AK5B-DG57Y,2.0,2.0
11302240827904523505,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5NU-FTU9-AK5B-DG57Y,3.0,3.0
16441407733536815892,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
13967455016097148261,334458,2017-03-04 10:32:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
9414439703780282708,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5NU-FTU9-AK5B-DG57Y,3.0,3.0
5281828255851394813,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5NU-FTU9-AK5B-DG57Y,20.0,1.0
2006292547172012004,334232,2017-03-03 19:18:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,0.12412151,1.0
2249210648330928162,334216,2017-03-03 18:09:12,Ordinary Payment,S-R5NU-FTU9-AK5B-DG57Y,S-MHQ2-3QW2-9M6B-D3BBP,100.0,1.0
8037026333359752923,334216,2017-03-03 18:09:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
16616258277216925518,334205,2017-03-03 17:14:41,Ordinary Payment,S-R5NU-FTU9-AK5B-DG57Y,S-MHQ2-3QW2-9M6B-D3BBP,100.0,1.0
18218750801357888791,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5NU-FTU9-AK5B-DG57Y,2.0,1.0
6172875550411203909,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5NU-FTU9-AK5B-DG57Y,5.0,2.0
4007351289153009409,333308,2017-03-01 05:17:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
12405916643131235502,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,0.33286921,1.0
7997476141613022410,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5NU-FTU9-AK5B-DG57Y,6.0,5.0
10258476021622686845,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,33.31957262,1.0
6852916985903185985,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5NU-FTU9-AK5B-DG57Y,5.0,5.0
4144001215632021254,332480,2017-02-26 21:42:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
217981892435121136,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,129.45273674,1.0
5235070395422302241,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5NU-FTU9-AK5B-DG57Y,12.0,2.0
9853726589776131448,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5NU-FTU9-AK5B-DG57Y,2.0,2.0
3247580741958859141,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,6.66136953,1.0
6013872804245140486,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,124.61492357,1.0
7778936097287378656,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5NU-FTU9-AK5B-DG57Y,2.0,2.0
13284064730265783717,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5NU-FTU9-AK5B-DG57Y,4.0,4.0
14030145014831202045,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R5NU-FTU9-AK5B-DG57Y,2.0,1.0
17302020259522444625,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5NU-FTU9-AK5B-DG57Y,2.0,1.0
13234035807820900503,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5NU-FTU9-AK5B-DG57Y,2.0,1.0
10704610477555150441,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5NU-FTU9-AK5B-DG57Y,2.0,1.0
9973979917534536976,331390,2017-02-23 20:41:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
8900612791154799945,331355,2017-02-23 18:04:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
5002548436505217713,331354,2017-02-23 18:03:01,Ordinary Payment,S-R5NU-FTU9-AK5B-DG57Y,S-MHQ2-3QW2-9M6B-D3BBP,51.0,1.0
3113856528790675834,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5NU-FTU9-AK5B-DG57Y,5.0,2.0
13899575684767618728,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5NU-FTU9-AK5B-DG57Y,5.0,2.0
13798067251871553225,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5NU-FTU9-AK5B-DG57Y,11.0,2.0
12190907163753171393,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5NU-FTU9-AK5B-DG57Y,14.0,2.0
6588255077287558773,331045,2017-02-22 21:39:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
14935785668223289684,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5NU-FTU9-AK5B-DG57Y,8.0,2.0
14549233629890651972,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5NU-FTU9-AK5B-DG57Y,10.0,2.0
601967188159784001,330182,2017-02-20 11:27:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
8920345748833817286,329831,2017-02-19 11:58:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
2156849143414020234,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5NU-FTU9-AK5B-DG57Y,2.0,2.0
1757068927590772481,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5NU-FTU9-AK5B-DG57Y,3.0,2.0
18355023017395057587,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5NU-FTU9-AK5B-DG57Y,10.0,6.0
17848312358621841803,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5NU-FTU9-AK5B-DG57Y,6.0,6.0
5965591100644458120,329141,2017-02-17 13:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
3811143995818077034,329108,2017-02-17 11:18:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
7822821376054638146,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5NU-FTU9-AK5B-DG57Y,5.0,1.0
11161634061807290384,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5NU-FTU9-AK5B-DG57Y,5.0,1.0
11840135686210351560,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5NU-FTU9-AK5B-DG57Y,12.0,1.0
4056815387520918245,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5NU-FTU9-AK5B-DG57Y,7.0,3.0
518196624374933697,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5NU-FTU9-AK5B-DG57Y,10.0,3.0
6457437875492425801,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5NU-FTU9-AK5B-DG57Y,10.0,3.0
73050662233498303,328194,2017-02-14 22:03:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
9146802244881385768,328194,2017-02-14 22:03:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
12109300966098945491,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5NU-FTU9-AK5B-DG57Y,20.0,1.0
10225878496062567096,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R5NU-FTU9-AK5B-DG57Y,10.0,1.0
16159310249017756495,327401,2017-02-12 16:42:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,4.45928505,1.0
4039953229536284358,327119,2017-02-11 21:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
18236804946250753631,327043,2017-02-11 16:35:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,3.8426048,1.0
6919408789423896349,327040,2017-02-11 16:22:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5NU-FTU9-AK5B-DG57Y,3.0,1.0
18264065239431753255,326746,2017-02-10 20:39:58,Reward Recipient Assignment,S-R5NU-FTU9-AK5B-DG57Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10985145411026480312,326678,2017-02-10 16:11:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,2.5119013,1.0
6784898495974712851,326661,2017-02-10 15:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5NU-FTU9-AK5B-DG57Y,5.0,1.0
8680693065483921059,326284,2017-02-09 13:43:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R5NU-FTU9-AK5B-DG57Y,1.1792201,1.0
1170407681994923459,325981,2017-02-08 17:38:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R5NU-FTU9-AK5B-DG57Y,0.03939081,1.0
16834575331043837514,325905,2017-02-08 12:20:58,Reward Recipient Assignment,S-R5NU-FTU9-AK5B-DG57Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3812882965195038929,325900,2017-02-08 12:06:49,Reward Recipient Assignment,S-R5NU-FTU9-AK5B-DG57Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4108843935165152955,325895,2017-02-08 11:53:40,Reward Recipient Assignment,S-R5NU-FTU9-AK5B-DG57Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17647111526963620309,325586,2017-02-07 15:06:59,Reward Recipient Assignment,S-R5NU-FTU9-AK5B-DG57Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12079431425496635779,325581,2017-02-07 14:49:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5NU-FTU9-AK5B-DG57Y,5.0,1.0
13966554000622348793,325581,2017-02-07 14:49:50,Reward Recipient Assignment,S-R5NU-FTU9-AK5B-DG57Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1944001229309103546,325570,2017-02-07 13:57:01,Reward Recipient Assignment,S-R5NU-FTU9-AK5B-DG57Y,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
11298343766449866685,325308,2017-02-06 20:31:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5NU-FTU9-AK5B-DG57Y,5.0,1.0
3065309617566982359,325302,2017-02-06 20:01:55,Reward Recipient Assignment,S-R5NU-FTU9-AK5B-DG57Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10131226800365485008,324976,2017-02-05 22:00:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5NU-FTU9-AK5B-DG57Y,5.0,1.0
764982244866126740,324810,2017-02-05 10:57:00,Reward Recipient Assignment,S-R5NU-FTU9-AK5B-DG57Y,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
16429655227541227638,324779,2017-02-05 09:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5NU-FTU9-AK5B-DG57Y,5.0,1.0
8755649293746051961,324774,2017-02-05 08:57:25,Reward Recipient Assignment,S-R5NU-FTU9-AK5B-DG57Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10045139061610240305,324609,2017-02-04 21:25:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5NU-FTU9-AK5B-DG57Y,5.0,1.0
2802048406407819918,324607,2017-02-04 21:20:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5NU-FTU9-AK5B-DG57Y,5.0,1.0
7416082255567101668,324426,2017-02-04 09:21:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R5NU-FTU9-AK5B-DG57Y,5.0,1.0
2009321050557102613,324425,2017-02-04 09:16:08,Account Update,S-R5NU-FTU9-AK5B-DG57Y,,0.0,1.0
7700406818599115768,324423,2017-02-04 09:07:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5NU-FTU9-AK5B-DG57Y,5.0,1.0
15170628278865857785,324421,2017-02-04 09:00:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-R5NU-FTU9-AK5B-DG57Y,1.0,1.0
