ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NNNB-7QHH-2ZHU-5J3E7,1e-08,0.294
17254947758402726309,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,4.89657496,1.0
2141755516685436774,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,5.67572507,1.0
16723778648064699661,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,19.31717724,1.0
6310792078691426454,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,6.33952352,1.0
5732471353483233840,365567,2017-05-30 10:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,11.22804905,1.0
16428332755112389634,365177,2017-05-29 08:41:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,6.52708185,1.0
3409186663871308569,364817,2017-05-28 08:28:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,59.51624363,1.0
16133806976982186826,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,15.87827122,1.0
10097808291196988279,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,5.03354303,1.0
10556025130019779123,360731,2017-05-16 21:51:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,18.57438507,1.0
8142376438140602274,358936,2017-05-11 21:32:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,0.36421262,1.0
837936068722990671,358577,2017-05-10 21:55:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,24.85605055,1.0
663846974364040939,358207,2017-05-09 20:41:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,15.47004606,1.0
2491585998870413265,357845,2017-05-08 19:55:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,11.91162905,1.0
1877409065260912916,357473,2017-05-07 19:05:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,9.60965973,1.0
16986813770702760720,356757,2017-05-05 18:46:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,15.78559336,1.0
7964016015874196944,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,7.42154564,1.0
1263512452262997767,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,57.92880657,1.0
4819262947533559995,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,359.07624231,1.0
8201390118720270075,354974,2017-04-30 19:24:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNNB-7QHH-2ZHU-5J3E7,6.66246193,1.0
8370090891121778073,354725,2017-04-30 02:01:07,Reward Recipient Assignment,S-NNNB-7QHH-2ZHU-5J3E7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
214983891178545158,354614,2017-04-29 19:09:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNNB-7QHH-2ZHU-5J3E7,10.57375203,1.0
13577393276401513362,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNNB-7QHH-2ZHU-5J3E7,22.29575854,1.0
16186584240543101135,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNNB-7QHH-2ZHU-5J3E7,36.2415961,1.0
17001614174231844951,353528,2017-04-26 17:45:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNNB-7QHH-2ZHU-5J3E7,8.76484756,1.0
14177711471295064862,353165,2017-04-25 17:50:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNNB-7QHH-2ZHU-5J3E7,37.71067509,1.0
6206760432437001882,352794,2017-04-24 16:52:37,Reward Recipient Assignment,S-NNNB-7QHH-2ZHU-5J3E7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
52696218204090545,352601,2017-04-24 03:48:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,14.19651333,1.0
18402025177946101824,352489,2017-04-23 20:09:57,Reward Recipient Assignment,S-NNNB-7QHH-2ZHU-5J3E7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10377400853254775197,352243,2017-04-23 03:50:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,17.63945195,1.0
16651091785128367127,351875,2017-04-22 03:07:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,18.56641609,1.0
16747012099157547985,351506,2017-04-21 02:21:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,4.6637206,1.0
3157117864466130203,350933,2017-04-19 11:59:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,12.94100828,1.0
4888390007161553930,350566,2017-04-18 11:10:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,27.3662897,1.0
16572608436565010096,350208,2017-04-17 11:26:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,24.53061933,1.0
2085180912307321481,349850,2017-04-16 11:17:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,20.71064989,1.0
16643099714000421432,349380,2017-04-15 03:44:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,16.56913829,1.0
9972274129468159496,349334,2017-04-15 00:42:10,Ordinary Payment,S-NNNB-7QHH-2ZHU-5J3E7,S-VP4F-LAVX-LX5K-BUJKX,1000.0,1.0
14881247033207894765,349014,2017-04-14 03:18:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,14.75997351,1.0
17255144797781677086,348641,2017-04-13 02:09:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,29.69800489,1.0
16141374906456536144,348183,2017-04-11 19:36:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,24.26317796,1.0
16318997065817269563,347809,2017-04-10 18:20:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,35.4981293,1.0
14077808370721682871,347438,2017-04-09 17:40:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,21.75216662,1.0
5716601683928889378,347078,2017-04-08 17:13:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,14.65221563,1.0
8020380411511275081,346719,2017-04-07 17:16:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,107.99023825,1.0
14487473368048876981,346358,2017-04-06 16:55:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,850.62265701,1.0
12080361615855180957,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,11.80697937,1.0
16846240772699018463,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,40.46369162,1.0
12233552982008457806,345608,2017-04-04 14:12:11,Ordinary Payment,S-NNNB-7QHH-2ZHU-5J3E7,S-VP4F-LAVX-LX5K-BUJKX,1000.0,1.0
14370787097307199300,318718,2017-01-19 10:01:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,32.42059239,1.0
1264514027675239982,317436,2017-01-15 19:40:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,64.32201233,1.0
5224741819549330208,317073,2017-01-14 19:31:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,51.22863683,1.0
10438561736177154614,316684,2017-01-13 17:03:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,20.80554278,1.0
9349062300401735975,316319,2017-01-12 16:57:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,38.91513365,1.0
15291653468172666679,315830,2017-01-11 08:01:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,20.78461548,1.0
2724558107429283141,315437,2017-01-10 05:34:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,3.00009099,1.0
17741371968506408766,315075,2017-01-09 05:26:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,108.23861219,1.0
15943073103650574826,314711,2017-01-08 05:09:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,49.99204991,1.0
12328991509875488122,314281,2017-01-07 00:20:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,0.31527771,1.0
17824925820465608833,313920,2017-01-06 00:00:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,21.6229798,1.0
8662406273255746286,313906,2017-01-05 22:51:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNNB-7QHH-2ZHU-5J3E7,5.0,1.0
4247142161386931104,313546,2017-01-04 22:33:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,88.04624855,1.0
2262466630042157715,313189,2017-01-03 23:17:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,108.88744187,1.0
13364251360457571459,312818,2017-01-02 21:36:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,18.49872277,1.0
13380679907956662005,312449,2017-01-01 21:34:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,21.40866563,1.0
14160650137798288955,312090,2016-12-31 21:21:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,25.48765069,1.0
11002456996296200164,311728,2016-12-30 21:02:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,30.48196194,1.0
7906718389360369858,311365,2016-12-29 20:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,32.68308525,1.0
733140631212176962,311000,2016-12-28 20:43:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,59.4631034,1.0
7457450730534419450,310577,2016-12-27 15:39:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,24.33775484,1.0
17856779785653737526,310209,2016-12-26 14:58:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,104.79403114,1.0
8753557157417953762,309843,2016-12-25 14:45:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,72.36728403,1.0
1202715421652823109,309483,2016-12-24 14:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,28.66445546,1.0
11312614749395666667,309199,2016-12-23 19:25:45,Ordinary Payment,S-NNNB-7QHH-2ZHU-5J3E7,S-VP4F-LAVX-LX5K-BUJKX,3000.0,1.0
17039156577255512489,309113,2016-12-23 13:36:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,24.06804709,1.0
16935000472846015214,308755,2016-12-22 13:31:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,42.91742051,1.0
18295629642245696156,308390,2016-12-21 12:55:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,27.43943961,1.0
9560498927141478942,308013,2016-12-20 11:49:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,68.8777811,1.0
6987817389353011363,307643,2016-12-19 10:50:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,36.33622369,1.0
1623670424155983961,306854,2016-12-17 06:04:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,5.78592621,1.0
9504313562323927696,306494,2016-12-16 05:53:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,114.67525631,1.0
5743490704690926566,305869,2016-12-14 11:46:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,27.6815674,1.0
5127830399860780050,305508,2016-12-13 11:38:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,102.34851545,1.0
10094616394780106134,305145,2016-12-12 11:03:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,76.60018379,1.0
7546553184519180273,304632,2016-12-11 01:02:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,40.65574879,1.0
978568441606745060,304267,2016-12-09 23:47:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,31.64648638,1.0
1828140948747413679,303894,2016-12-08 23:05:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,98.04065449,1.0
10775591000271688325,303533,2016-12-07 23:01:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,87.35698717,1.0
5059567546401514901,303169,2016-12-06 22:39:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,1338.24354892,1.0
7477659095445184367,303033,2016-12-06 13:33:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,30.0460238,1.0
2568799034043735050,302669,2016-12-05 12:58:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,55.37027802,1.0
16704110464609116152,302296,2016-12-04 12:09:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,54.80748983,1.0
11428905435805366784,301914,2016-12-03 10:35:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,14.25471368,1.0
11285075846636353920,301548,2016-12-02 09:56:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,103.98408401,1.0
5273910738266136964,301177,2016-12-01 09:12:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,60.62483317,1.0
11678882770676846,300819,2016-11-30 09:02:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,29.85863302,1.0
7644238845852604153,300457,2016-11-29 08:31:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,70.40282636,1.0
7948456302439107164,300050,2016-11-28 05:09:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,76.03999874,1.0
6068795467810469115,299690,2016-11-27 05:22:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,54.55646062,1.0
3901674404257431179,299326,2016-11-26 04:40:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,44.11788166,1.0
10902678057926605306,298964,2016-11-25 04:23:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,33.75129567,1.0
17277429954174648541,298596,2016-11-24 03:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,29.32531417,1.0
11760939242337911040,298227,2016-11-23 02:45:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,71.3709999,1.0
17089866130850774584,297854,2016-11-22 01:39:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,81.80047095,1.0
14612856478490954268,297491,2016-11-21 01:32:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,85.60500327,1.0
4679947348782075276,297129,2016-11-20 01:05:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,24.29155702,1.0
15217601620080289490,296906,2016-11-19 10:13:15,Ordinary Payment,S-NNNB-7QHH-2ZHU-5J3E7,S-VP4F-LAVX-LX5K-BUJKX,400.0,1.0
16918310444216576285,296454,2016-11-18 03:41:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,7.65198407,1.0
2928187928627586592,296069,2016-11-17 02:15:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,119.21787819,1.0
2178202052987962699,294979,2016-11-14 00:57:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,3.47500858,1.0
4902274022345037650,294617,2016-11-13 01:00:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,93.36076024,1.0
10827560936389353082,294243,2016-11-11 23:20:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,45.84984794,1.0
5634488527141364710,293865,2016-11-10 22:03:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,54.65670052,1.0
10122192211521040820,293663,2016-11-10 08:50:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NNNB-7QHH-2ZHU-5J3E7,3.0,1.0
412213898315712818,293663,2016-11-10 08:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNNB-7QHH-2ZHU-5J3E7,5.0,1.0
4764574452306657609,293663,2016-11-10 08:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NNNB-7QHH-2ZHU-5J3E7,5.0,1.0
13880576860724395028,293497,2016-11-09 21:13:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,39.58149962,1.0
7073034197175839437,293133,2016-11-08 20:55:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,66.55380787,1.0
12126213985830427459,292917,2016-11-08 06:19:59,Ordinary Payment,S-NNNB-7QHH-2ZHU-5J3E7,S-VP4F-LAVX-LX5K-BUJKX,200.0,1.0
3329772653589947018,292731,2016-11-07 18:14:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,64.75467806,1.0
1433761792924518585,292368,2016-11-06 17:25:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,104.09286207,1.0
3888386046334165649,292119,2016-11-06 00:58:56,Ordinary Payment,S-NNNB-7QHH-2ZHU-5J3E7,S-VP4F-LAVX-LX5K-BUJKX,700.0,1.0
7003013294254835381,292006,2016-11-05 17:33:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,115.66525859,1.0
13265622613411526194,291218,2016-11-03 12:36:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,30.33470106,1.0
1864482635405379747,290807,2016-11-02 08:49:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,125.62762248,1.0
16488248035668482871,290444,2016-11-01 08:25:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,134.40780334,1.0
15892531157724886171,290085,2016-10-31 08:25:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,27.61199851,1.0
1258138403291289655,289726,2016-10-30 05:41:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,17.642493,1.0
8631819154377979635,289363,2016-10-29 05:00:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,150.36069947,1.0
8576484558452964862,288999,2016-10-28 04:56:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,133.34099525,1.0
5889992886182039324,288812,2016-10-27 16:15:30,Ordinary Payment,S-NNNB-7QHH-2ZHU-5J3E7,S-VP4F-LAVX-LX5K-BUJKX,1600.0,1.0
2861066774724091468,288620,2016-10-27 03:33:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,1465.47149085,1.0
18175508534727470512,288394,2016-10-26 11:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,81.34567236,1.0
9607410873512993370,288036,2016-10-25 11:55:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,58.11086888,1.0
4204825273980944181,287677,2016-10-24 11:49:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,24.03372641,1.0
11007013873668335376,287322,2016-10-23 12:05:16,Ordinary Payment,S-NNNB-7QHH-2ZHU-5J3E7,S-VP4F-LAVX-LX5K-BUJKX,150.0,1.0
7544711375815507215,287313,2016-10-23 11:12:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,59.92881261,1.0
161775762504732611,286954,2016-10-22 11:22:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,80.83821667,1.0
12891007215385627871,286607,2016-10-21 12:02:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNNB-7QHH-2ZHU-5J3E7,5.0,1.0
12013075308167790330,286604,2016-10-21 11:45:58,Ordinary Payment,S-NNNB-7QHH-2ZHU-5J3E7,S-VP4F-LAVX-LX5K-BUJKX,430.0,1.0
12256981811133499446,286587,2016-10-21 10:45:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,314.23892151,1.0
10800401311875742423,286278,2016-10-20 14:03:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,55.82052724,1.0
11305458688506280094,286026,2016-10-19 21:09:04,Ordinary Payment,S-NNNB-7QHH-2ZHU-5J3E7,S-VP4F-LAVX-LX5K-BUJKX,200.0,1.0
2809501010444394000,285686,2016-10-18 22:20:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,114.98708512,1.0
8944076894131042281,285323,2016-10-17 21:46:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,138.36646633,1.0
3169848454225238895,285172,2016-10-17 12:03:45,Ordinary Payment,S-NNNB-7QHH-2ZHU-5J3E7,S-VP4F-LAVX-LX5K-BUJKX,400.0,1.0
5830154536350327968,284952,2016-10-16 21:20:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,178.01976627,1.0
16377285349360956128,284576,2016-10-15 19:54:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,171.2335417,1.0
17541205096489753914,284216,2016-10-14 19:47:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,53.57899334,1.0
11589738074022548503,283846,2016-10-13 19:21:08,Ordinary Payment,S-NNNB-7QHH-2ZHU-5J3E7,S-VP4F-LAVX-LX5K-BUJKX,800.0,1.0
14489851291637507547,283846,2016-10-13 19:21:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNNB-7QHH-2ZHU-5J3E7,5.0,1.0
8770889012440910003,283846,2016-10-13 19:21:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NNNB-7QHH-2ZHU-5J3E7,3.0,1.0
7734421173604766312,283819,2016-10-13 17:25:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNNB-7QHH-2ZHU-5J3E7,76.68942886,1.0
