ID,Height,timestamp,Type,From,To,Amount,Fee
3344730975392664488,383735,2017-07-20 08:28:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q7L2-BZTQ-JMTF-8S28J,0.0,1.0
8830864872825626362,70862,2015-02-25 16:51:49,Ordinary Payment,S-Q7L2-BZTQ-JMTF-8S28J,S-XHQ2-VKF8-X82E-BN3DM,2699.0,1.0
6019669925928591562,70856,2015-02-25 15:57:04,Ordinary Payment,S-QS7E-ZCV6-7CWJ-BXQJZ,S-Q7L2-BZTQ-JMTF-8S28J,2700.0,3.0
16583185906103604877,69726,2015-02-22 12:33:29,Ordinary Payment,S-Q7L2-BZTQ-JMTF-8S28J,S-XHQ2-VKF8-X82E-BN3DM,56999.0,1.0
12966086107926071967,69715,2015-02-22 11:54:18,Ordinary Payment,S-QS7E-ZCV6-7CWJ-BXQJZ,S-Q7L2-BZTQ-JMTF-8S28J,57000.0,57.0
15782014329967873066,46812,2014-12-20 10:23:46,Ordinary Payment,S-Q7L2-BZTQ-JMTF-8S28J,S-XHQ2-VKF8-X82E-BN3DM,7699.0,1.0
2637804921440464873,46803,2014-12-20 09:46:26,Ordinary Payment,S-QS7E-ZCV6-7CWJ-BXQJZ,S-Q7L2-BZTQ-JMTF-8S28J,7700.0,8.0
15105748039143195059,45046,2014-12-15 11:03:35,Ordinary Payment,S-Q7L2-BZTQ-JMTF-8S28J,S-XHQ2-VKF8-X82E-BN3DM,29999.0,1.0
10983512889263469708,45010,2014-12-15 08:38:50,Ordinary Payment,S-QS7E-ZCV6-7CWJ-BXQJZ,S-Q7L2-BZTQ-JMTF-8S28J,30000.0,30.0
7355722817203830341,39461,2014-11-29 20:22:43,Ordinary Payment,S-Q7L2-BZTQ-JMTF-8S28J,S-XHQ2-VKF8-X82E-BN3DM,28999.0,1.0
13739696714279124978,39451,2014-11-29 19:22:56,Ordinary Payment,S-QS7E-ZCV6-7CWJ-BXQJZ,S-Q7L2-BZTQ-JMTF-8S28J,29000.0,29.0
