ID,Height,timestamp,Type,From,To,Amount,Fee
189113796367198835,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-448C-YPPK-ZVE8-GRA89,0.0,1.0
14590952856142637191,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-448C-YPPK-ZVE8-GRA89,0.0,1.0
7296103913021880466,384903,2017-07-23 22:44:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-448C-YPPK-ZVE8-GRA89,0.0,1.0
3908852240496644129,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-448C-YPPK-ZVE8-GRA89,0.0,1.0
13125507645528888159,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-448C-YPPK-ZVE8-GRA89,0.0,1.0
100262220770359936,384322,2017-07-22 00:03:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-448C-YPPK-ZVE8-GRA89,0.0,1.0
17303268933136799220,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-448C-YPPK-ZVE8-GRA89,0.0,1.0
3731969750270431515,384203,2017-07-21 14:42:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-448C-YPPK-ZVE8-GRA89,0.0,1.0
2975314782103020045,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-448C-YPPK-ZVE8-GRA89,0.0,1.0
7197911714915452430,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-448C-YPPK-ZVE8-GRA89,1.0,1.0
4042927629763076257,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-448C-YPPK-ZVE8-GRA89,1.0,1.0
13751024050000977818,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-448C-YPPK-ZVE8-GRA89,0.0,1.0
17570375493088347235,1244,2014-08-14 14:36:49,Ordinary Payment,S-448C-YPPK-ZVE8-GRA89,S-YGB2-S53R-7MLK-4YB7A,69900.0,70.0
5364283984654393789,1119,2014-08-14 05:54:57,Token Transfer,S-H2ZW-3H4D-RJBS-FCVGV,S-448C-YPPK-ZVE8-GRA89,0.0,1.0
12481637555725031669,715,2014-08-13 01:28:44,Ordinary Payment,S-448C-YPPK-ZVE8-GRA89,S-YGB2-S53R-7MLK-4YB7A,29970.0,30.0
18325838682337833456,285,2014-08-11 19:57:24,Ordinary Payment,S-448C-YPPK-ZVE8-GRA89,S-YGB2-S53R-7MLK-4YB7A,9990.0,10.0
81209830707133972,227,2014-08-11 15:55:47,Ordinary Payment,S-448C-YPPK-ZVE8-GRA89,S-YGB2-S53R-7MLK-4YB7A,9990.0,10.0
13266965333363210135,81,2014-08-11 06:11:40,Ordinary Payment,S-448C-YPPK-ZVE8-GRA89,S-YGB2-S53R-7MLK-4YB7A,9990.0,10.0
