ID,Height,timestamp,Type,From,To,Amount,Fee
17410788439317475917,606027,2019-04-03 15:32:46,Ordinary Payment,S-2V37-Q54P-LJKG-377SF,S-HK9D-P74Q-XDEJ-D6PGM,228266.0,0.1
10370346396757132545,544238,2018-10-12 16:33:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2V37-Q54P-LJKG-377SF,218260.88453498,1.0
9500527359888822155,544234,2018-10-12 16:24:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2V37-Q54P-LJKG-377SF,9997.0,1.0
15305531229963241042,544230,2018-10-12 16:16:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2V37-Q54P-LJKG-377SF,7.0,1.0
11526443268956612320,385298,2017-07-25 00:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2V37-Q54P-LJKG-377SF,0.0,1.0
15583687268484311869,384961,2017-07-24 03:41:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2V37-Q54P-LJKG-377SF,0.0,1.0
14226760534691650252,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2V37-Q54P-LJKG-377SF,0.0,1.0
4216641984892033216,384452,2017-07-22 13:04:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2V37-Q54P-LJKG-377SF,0.0,1.0
17327281795370549315,384229,2017-07-21 16:55:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2V37-Q54P-LJKG-377SF,0.0,1.0
10747285867336133189,383892,2017-07-20 20:06:41,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2V37-Q54P-LJKG-377SF,1.0,1.0
4817308229223777333,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2V37-Q54P-LJKG-377SF,0.0,1.0
951030736491631154,85485,2015-04-07 13:29:46,Ordinary Payment,S-2V37-Q54P-LJKG-377SF,S-AMHK-7PSL-NPWN-776HV,39990.0,1.0
5297278656027195979,64727,2015-02-08 13:21:01,Ordinary Payment,S-2V37-Q54P-LJKG-377SF,S-HK9D-P74Q-XDEJ-D6PGM,9339.0,9.0
16595300118772406156,40732,2014-12-03 09:11:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,20.45229677,1.0
7405110208736957269,40551,2014-12-02 21:10:54,Reward Recipient Assignment,S-2V37-Q54P-LJKG-377SF,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
5181964938954200862,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2V37-Q54P-LJKG-377SF,126.60436675,1.0
14283301230638165866,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2V37-Q54P-LJKG-377SF,5.43923378,1.0
4130972736650108602,39969,2014-12-01 05:53:38,Reward Recipient Assignment,S-2V37-Q54P-LJKG-377SF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6869763674049508732,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2V37-Q54P-LJKG-377SF,73.52599103,1.0
13139597348419885741,39679,2014-11-30 10:09:31,Reward Recipient Assignment,S-2V37-Q54P-LJKG-377SF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12276249168716462224,39514,2014-11-29 23:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2V37-Q54P-LJKG-377SF,95.16425292,1.0
2903169809203827667,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2V37-Q54P-LJKG-377SF,59.83402741,1.0
10907057858178126161,39104,2014-11-28 19:52:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2V37-Q54P-LJKG-377SF,89.87590974,1.0
1963522395759653526,38802,2014-11-28 00:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2V37-Q54P-LJKG-377SF,73.36268565,1.0
5839350569237051811,38666,2014-11-27 14:47:41,Reward Recipient Assignment,S-2V37-Q54P-LJKG-377SF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15514853098100941555,38598,2014-11-27 10:08:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,22.57234567,1.0
14985882780633922644,38468,2014-11-27 01:41:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,3.12075619,1.0
3257085731795667963,38403,2014-11-26 21:08:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,16.29111906,1.0
10784103614757022560,38344,2014-11-26 17:15:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,18.49602296,1.0
9925017031669184043,38218,2014-11-26 08:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,14.87808281,1.0
254164179707977492,38200,2014-11-26 07:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2V37-Q54P-LJKG-377SF,166.85387478,1.0
6602917461469766260,38125,2014-11-26 02:28:58,Reward Recipient Assignment,S-2V37-Q54P-LJKG-377SF,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
3641950967860418050,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2V37-Q54P-LJKG-377SF,86.3400139,1.0
5100721776564249669,38004,2014-11-25 18:21:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2V37-Q54P-LJKG-377SF,77.92781325,1.0
11532662716890473448,37901,2014-11-25 11:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2V37-Q54P-LJKG-377SF,70.92817834,1.0
809548409358228792,37793,2014-11-25 04:12:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2V37-Q54P-LJKG-377SF,240.04915122,1.0
2769479051960676271,37503,2014-11-24 08:39:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2V37-Q54P-LJKG-377SF,129.9951098,1.0
694371322042773161,37401,2014-11-24 01:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2V37-Q54P-LJKG-377SF,76.75827684,1.0
9110186281896703085,37203,2014-11-23 13:03:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2V37-Q54P-LJKG-377SF,112.00165941,1.0
12842653792811478085,37116,2014-11-23 06:49:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2V37-Q54P-LJKG-377SF,189.41897099,1.0
10740148394149845671,37079,2014-11-23 04:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2V37-Q54P-LJKG-377SF,221.06243784,1.0
15165669827692080969,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2V37-Q54P-LJKG-377SF,117.09651711,1.0
7529627213508073744,36883,2014-11-22 15:27:24,Reward Recipient Assignment,S-2V37-Q54P-LJKG-377SF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17231210606393335127,36715,2014-11-22 03:42:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2V37-Q54P-LJKG-377SF,169.61754329,1.0
11173580376888254100,36614,2014-11-21 21:28:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2V37-Q54P-LJKG-377SF,125.69379494,1.0
5520796763104652089,36224,2014-11-20 19:00:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2V37-Q54P-LJKG-377SF,58.11462238,1.0
579672489869028167,36133,2014-11-20 13:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2V37-Q54P-LJKG-377SF,251.77730641,1.0
16584923136005597401,36013,2014-11-20 04:59:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2V37-Q54P-LJKG-377SF,98.18709411,1.0
4396707306196595669,35912,2014-11-19 22:15:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2V37-Q54P-LJKG-377SF,241.06568858,1.0
8762745157037656744,35802,2014-11-19 14:52:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2V37-Q54P-LJKG-377SF,2.68468277,1.0
11638351271749876797,35782,2014-11-19 13:12:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,45.16095422,1.0
508412426908003606,35767,2014-11-19 12:25:14,Reward Recipient Assignment,S-2V37-Q54P-LJKG-377SF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6816140713212801578,35707,2014-11-19 08:12:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,33.87979512,1.0
7401842995073361643,35554,2014-11-18 21:51:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,22.03030565,1.0
11199108340776439400,35478,2014-11-18 16:38:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,45.06304483,1.0
3590669976647159255,35406,2014-11-18 11:56:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,49.49929698,1.0
12118655170135639196,35327,2014-11-18 06:51:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,26.59729541,1.0
16823026353672654046,35252,2014-11-18 01:50:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,61.55543606,1.0
12149198402327880336,35178,2014-11-17 20:48:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,4.44222243,1.0
7193026811616920923,35105,2014-11-17 16:06:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,4.00964395,1.0
2246937344416990825,35027,2014-11-17 10:53:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,238.45735125,1.0
5128618810472847156,34955,2014-11-17 05:54:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,17.45988281,1.0
7778424263962186564,34880,2014-11-17 00:42:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,75.39951482,1.0
7636371695137694418,34801,2014-11-16 19:38:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,17.68914661,1.0
8624422241338646555,34705,2014-11-16 13:14:45,Reward Recipient Assignment,S-2V37-Q54P-LJKG-377SF,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
12453709278837134219,34515,2014-11-16 00:37:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2V37-Q54P-LJKG-377SF,155.03815768,1.0
11748399916084993015,34296,2014-11-15 09:39:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2V37-Q54P-LJKG-377SF,268.74122103,1.0
5930006513824887055,34211,2014-11-15 03:47:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2V37-Q54P-LJKG-377SF,57.04387338,1.0
12951463127321256372,34003,2014-11-14 13:55:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2V37-Q54P-LJKG-377SF,161.47012763,1.0
6834402629364270715,33817,2014-11-14 00:59:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2V37-Q54P-LJKG-377SF,123.66509747,1.0
5122689239260681300,33709,2014-11-13 18:10:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2V37-Q54P-LJKG-377SF,90.93664677,1.0
7842595482687790087,33609,2014-11-13 11:07:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2V37-Q54P-LJKG-377SF,79.09347171,1.0
7655255592554017993,33572,2014-11-13 09:06:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2V37-Q54P-LJKG-377SF,250.57914528,1.0
5912592027640443176,33510,2014-11-13 04:50:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2V37-Q54P-LJKG-377SF,210.32471703,1.0
9248682191255355564,33411,2014-11-12 22:03:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2V37-Q54P-LJKG-377SF,125.48302034,1.0
830609617914842172,33312,2014-11-12 15:31:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2V37-Q54P-LJKG-377SF,52.67977872,1.0
6116964977405972642,33109,2014-11-12 01:58:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2V37-Q54P-LJKG-377SF,2.36972303,1.0
15754638138788116750,33011,2014-11-11 19:31:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2V37-Q54P-LJKG-377SF,37.37840541,1.0
14342307007040063545,32929,2014-11-11 13:42:00,Reward Recipient Assignment,S-2V37-Q54P-LJKG-377SF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7920919283440986068,32927,2014-11-11 13:19:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,17.88650341,1.0
15024793121490144842,32853,2014-11-11 08:47:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,26.45544382,1.0
10637257254726331979,32777,2014-11-11 03:31:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,27.80141005,1.0
15626509358452809754,32702,2014-11-10 22:27:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,32.24557525,1.0
11543607057689410802,32626,2014-11-10 17:21:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,14.19082454,1.0
7512909181583040749,32554,2014-11-10 12:48:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,7.97183987,1.0
7085716680062443047,32484,2014-11-10 07:49:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,49.00867334,1.0
11421571748591123585,32403,2014-11-10 02:44:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,73.61347368,1.0
1878467734633136251,32329,2014-11-09 21:43:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,21.93236306,1.0
6772929938469010259,32253,2014-11-09 16:19:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,18.97194413,1.0
14138246204601155741,32177,2014-11-09 11:35:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,6.89712487,1.0
11715807295444156138,32102,2014-11-09 06:01:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,165.99450383,1.0
6173804381711332845,31952,2014-11-08 19:53:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,95.8964453,1.0
10471602652528231560,31908,2014-11-08 16:53:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,34.29865152,1.0
11894962736632191117,31805,2014-11-08 10:24:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,6.5052049,1.0
5860281380236384109,31705,2014-11-08 03:30:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,12.74794502,1.0
11085686807308115186,31601,2014-11-07 20:26:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,19.21736833,1.0
3174378202954946395,31501,2014-11-07 13:57:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,35.69892574,1.0
17581072214142641,31402,2014-11-07 07:16:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,11.81002345,1.0
14706004513187321956,31301,2014-11-07 00:52:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,64.44655989,1.0
7309007129707302124,31103,2014-11-06 11:26:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,72.74397024,1.0
14587497448073143336,31005,2014-11-06 04:26:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,23.66761651,1.0
4406739352021849255,30902,2014-11-05 21:53:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,44.34586086,1.0
9388507236828237780,30757,2014-11-05 12:08:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,371.16800718,1.0
6043770379575489126,30730,2014-11-05 10:12:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,947.89446931,1.0
10171756387678451231,30706,2014-11-05 08:27:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,99.48488206,1.0
4576488625845463571,30602,2014-11-05 01:41:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,10.33761078,1.0
6886069966518023649,30502,2014-11-04 18:52:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,29.20889992,1.0
13593697381386693027,30438,2014-11-04 14:27:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,637.01819232,1.0
11335307221824390098,30401,2014-11-04 12:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,24.81073081,1.0
6228747271824132093,30305,2014-11-04 05:26:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,23.57849464,1.0
574307689241129522,30201,2014-11-03 22:37:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,50.89749587,1.0
9305909550366058448,30104,2014-11-03 16:17:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,8.69514872,1.0
2444749145870368166,30007,2014-11-03 09:44:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,131.32390555,1.0
16133182493174846281,29905,2014-11-03 02:54:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,32.88051089,1.0
1637816726704884272,29803,2014-11-02 20:11:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,15.18277659,1.0
2199367219897972838,29703,2014-11-02 13:24:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,85.62540949,1.0
6155958972180567534,29605,2014-11-02 07:04:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,96.61731279,1.0
230951968071322601,29404,2014-11-01 17:35:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,10.62850995,1.0
11677843477134145787,29303,2014-11-01 10:06:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,37.0897319,1.0
3624007938321500218,29201,2014-11-01 03:56:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,74.93993441,1.0
14275403811362533503,29004,2014-10-31 14:17:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,23.42849912,1.0
12220578342091520877,28901,2014-10-31 07:37:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,20.75228356,1.0
14281739504917301203,28802,2014-10-31 01:02:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,16.6013572,1.0
4963079931000314353,28702,2014-10-30 18:17:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,51.31709319,1.0
13640578214115462335,28504,2014-10-30 04:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,30.83593126,1.0
8711501902028887259,28404,2014-10-29 22:08:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,75.29513533,1.0
6085703831859533147,28305,2014-10-29 15:46:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,80.98036515,1.0
12304680743558756162,28202,2014-10-29 08:47:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,16.22278675,1.0
11509349314417137944,28103,2014-10-29 02:17:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,96.0119551,1.0
2172195727198668179,28010,2014-10-28 19:32:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,6.34467703,1.0
6526694167366656744,27903,2014-10-28 12:48:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,11.65545426,1.0
9662096456261829641,27052,2014-10-26 03:50:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,393.56260118,1.0
14505328871116927629,26769,2014-10-25 08:34:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,390.61966799,1.0
4182183631881660678,26603,2014-10-24 21:07:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,11.17572118,1.0
9710917946023618552,26549,2014-10-24 17:54:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,272.30257313,1.0
4314720926004818508,26506,2014-10-24 15:15:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,12.27053867,1.0
17900408743563005075,26403,2014-10-24 08:05:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,13.65559883,1.0
10344528058423907896,26362,2014-10-24 05:11:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,937.90229015,1.0
10047442167538230261,26303,2014-10-24 01:33:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,16.07732353,1.0
3595135000877769636,26207,2014-10-23 19:09:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,14.73415471,1.0
5920793266879454203,26006,2014-10-23 05:09:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,7.0667312,1.0
10069155746895460584,25904,2014-10-22 22:42:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,88.39404149,1.0
9155717915514370276,25704,2014-10-22 09:27:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,21.80449152,1.0
15280956652193080795,25603,2014-10-22 02:35:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,14.61193467,1.0
15988357173127437655,25503,2014-10-21 19:33:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,2.11923765,1.0
11690843234490234712,25402,2014-10-21 13:05:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,44.77146283,1.0
13961832649066909507,25307,2014-10-21 06:20:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,14.73158929,1.0
2940543184019823245,25205,2014-10-20 23:40:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,6.58026323,1.0
4269116179515622111,25124,2014-10-20 18:19:45,Reward Recipient Assignment,S-2V37-Q54P-LJKG-377SF,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
5977352421696416203,25107,2014-10-20 16:56:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,7.65019211,1.0
4629434673857685405,25094,2014-10-20 16:15:50,Reward Recipient Assignment,S-2V37-Q54P-LJKG-377SF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2991910920972119730,24914,2014-10-20 04:07:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,10.84038218,1.0
12202497140530904178,24886,2014-10-20 02:40:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-2V37-Q54P-LJKG-377SF,900.87887929,1.0
10284876910629015261,24812,2014-10-19 21:31:38,Reward Recipient Assignment,S-2V37-Q54P-LJKG-377SF,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
2887136699834313776,24600,2014-10-19 07:13:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2V37-Q54P-LJKG-377SF,116.94564689,1.0
10913180108383954922,24558,2014-10-19 04:26:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2V37-Q54P-LJKG-377SF,304.27282859,1.0
7413406466010679752,24500,2014-10-19 00:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2V37-Q54P-LJKG-377SF,6.32050619,1.0
12529576573365099460,24445,2014-10-18 20:54:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2V37-Q54P-LJKG-377SF,252.45204122,1.0
5728814081844695017,24300,2014-10-18 10:58:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2V37-Q54P-LJKG-377SF,100.59427512,1.0
5204175301602766033,24200,2014-10-18 04:31:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2V37-Q54P-LJKG-377SF,5.56915167,1.0
10850747744783809273,24123,2014-10-17 23:08:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2V37-Q54P-LJKG-377SF,438.22881267,1.0
14198176638347948419,24100,2014-10-17 21:40:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2V37-Q54P-LJKG-377SF,58.68895691,1.0
14286601139341233578,24013,2014-10-17 15:45:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2V37-Q54P-LJKG-377SF,263.12878939,1.0
