ID,Height,timestamp,Type,From,To,Amount,Fee
467531737013577098,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q8JX-Q47J-SRZU-BNAXR,0.0,1.0
17740380349138258649,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q8JX-Q47J-SRZU-BNAXR,0.0,1.0
6274729568186698182,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q8JX-Q47J-SRZU-BNAXR,0.0,1.0
693630829820501048,384230,2017-07-21 17:09:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q8JX-Q47J-SRZU-BNAXR,0.0,1.0
15451659571551784486,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
12255879422787955308,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q8JX-Q47J-SRZU-BNAXR,0.0,1.0
1166079262867587307,358093,2017-05-09 13:00:22,Ordinary Payment,S-Q8JX-Q47J-SRZU-BNAXR,S-ZN85-GUWS-DBC3-9X9JP,10000.0,1.0
17568509359960625541,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q8JX-Q47J-SRZU-BNAXR,2.0,1.0001
3133976301122714894,330202,2017-02-20 12:54:40,Ask Order Placement,S-Q8JX-Q47J-SRZU-BNAXR,,0.0,1.0
9596271428350972888,148786,2015-10-01 14:59:44,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-Q8JX-Q47J-SRZU-BNAXR,45.31947945,1.0
11161621401678254136,137909,2015-09-01 05:04:54,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-Q8JX-Q47J-SRZU-BNAXR,35.62260238,1.0
5461770462147389021,126838,2015-08-01 05:26:24,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-Q8JX-Q47J-SRZU-BNAXR,41.61062135,1.0
17708437504994381983,119554,2015-07-11 20:11:51,Bid Order Placement,S-Q8JX-Q47J-SRZU-BNAXR,,0.0,1.0
16830954581760297955,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-Q8JX-Q47J-SRZU-BNAXR,26.8950316,1.0
8089609465540617888,93503,2015-04-30 00:02:02,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Q8JX-Q47J-SRZU-BNAXR,4.91566878,1.0
11880780406809664580,93291,2015-04-29 10:02:03,Ordinary Payment,S-HTDH-6FCN-9FXV-4VLUV,S-Q8JX-Q47J-SRZU-BNAXR,31.10528394,1.0
10382803413571590362,93214,2015-04-29 04:48:10,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-Q8JX-Q47J-SRZU-BNAXR,15.95259452,1.0
16960448082409332509,92950,2015-04-28 10:46:56,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-Q8JX-Q47J-SRZU-BNAXR,112.39511627,1.0
14847478266236277317,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-Q8JX-Q47J-SRZU-BNAXR,37.93005988,1.0
1567378897317545586,92821,2015-04-28 02:21:07,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-Q8JX-Q47J-SRZU-BNAXR,9.22220125,1.0
12184675002074938606,92702,2015-04-27 18:02:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8JX-Q47J-SRZU-BNAXR,17.05922222,1.0
13178730050021645687,92631,2015-04-27 13:54:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8JX-Q47J-SRZU-BNAXR,18.64145015,1.0
11282377608101009007,92426,2015-04-26 23:46:39,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Q8JX-Q47J-SRZU-BNAXR,9.64045826,1.0
3786419035954585096,92203,2015-04-26 08:45:43,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-Q8JX-Q47J-SRZU-BNAXR,11.57508704,1.0
7616826018623046899,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-Q8JX-Q47J-SRZU-BNAXR,21.41834482,1.0
11542489549436989937,92038,2015-04-25 22:00:24,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-Q8JX-Q47J-SRZU-BNAXR,7.13682102,1.0
1889632351262267605,91834,2015-04-25 08:08:29,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-Q8JX-Q47J-SRZU-BNAXR,30.40734298,1.0
492955806859794833,91716,2015-04-25 00:12:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8JX-Q47J-SRZU-BNAXR,34.33326086,1.0
11335843143137722800,91684,2015-04-24 21:51:04,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-Q8JX-Q47J-SRZU-BNAXR,14.81829683,1.0
17104150763840179025,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-Q8JX-Q47J-SRZU-BNAXR,15.84279792,1.0
13875979996912267088,91515,2015-04-24 10:34:23,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-Q8JX-Q47J-SRZU-BNAXR,41.9130033,1.0
17991406977703931846,91445,2015-04-24 05:45:31,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-Q8JX-Q47J-SRZU-BNAXR,73.72781609,1.0
16129778267019873911,91306,2015-04-23 20:18:49,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-Q8JX-Q47J-SRZU-BNAXR,27.02293103,1.0
5589760813154369517,91220,2015-04-23 14:32:23,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-Q8JX-Q47J-SRZU-BNAXR,73.3008,1.0
7527180212338466757,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Q8JX-Q47J-SRZU-BNAXR,16.38320855,1.0
8516753668175831468,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-Q8JX-Q47J-SRZU-BNAXR,100.583125,1.0
14236097623082652761,91054,2015-04-23 03:32:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8JX-Q47J-SRZU-BNAXR,47.88210526,1.0
10703861574662217696,91003,2015-04-23 00:20:56,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-Q8JX-Q47J-SRZU-BNAXR,27.022931,1.0
15163453080998776545,90803,2015-04-22 10:52:52,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-Q8JX-Q47J-SRZU-BNAXR,19.38031347,1.0
9052747437038034639,90731,2015-04-22 06:04:02,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-Q8JX-Q47J-SRZU-BNAXR,25.6994661,1.0
7422715745258476629,90542,2015-04-21 17:27:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8JX-Q47J-SRZU-BNAXR,24.74780198,1.0
7751523848575606497,90441,2015-04-21 10:47:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8JX-Q47J-SRZU-BNAXR,15.2533,1.0
11463427767959554656,90354,2015-04-21 04:46:58,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-Q8JX-Q47J-SRZU-BNAXR,28.15390134,1.0
2803136916036527460,90175,2015-04-20 16:17:40,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Q8JX-Q47J-SRZU-BNAXR,15.62741687,1.0
6847873034873547444,90067,2015-04-20 09:25:57,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-Q8JX-Q47J-SRZU-BNAXR,28.41773754,1.0
12166281607545967799,89974,2015-04-20 03:04:06,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Q8JX-Q47J-SRZU-BNAXR,124.0253846,1.0
16001897965735556556,89881,2015-04-19 20:48:47,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Q8JX-Q47J-SRZU-BNAXR,25.00528,1.0
18231187859145838018,89825,2015-04-19 17:05:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Q8JX-Q47J-SRZU-BNAXR,22.85805504,1.0
12479729922704312369,89721,2015-04-19 10:08:30,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-Q8JX-Q47J-SRZU-BNAXR,109.1918644,1.0
5606004780117219473,89710,2015-04-19 09:37:40,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Q8JX-Q47J-SRZU-BNAXR,190.21529411,1.0
4069450741710212705,89703,2015-04-19 09:23:34,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-Q8JX-Q47J-SRZU-BNAXR,24.59574802,1.0
15893754372876148750,89599,2015-04-19 01:57:44,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-Q8JX-Q47J-SRZU-BNAXR,125.2392233,1.0
4325135949742906627,89528,2015-04-18 21:25:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8JX-Q47J-SRZU-BNAXR,20.38592105,1.0
2442601014601913747,89336,2015-04-18 08:37:47,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-Q8JX-Q47J-SRZU-BNAXR,76.39666666,1.0
1883774425871082559,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-Q8JX-Q47J-SRZU-BNAXR,39.50666666,1.0
5499197578174770715,89127,2015-04-17 18:34:38,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-Q8JX-Q47J-SRZU-BNAXR,86.26604026,1.0
9850031605494425991,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-Q8JX-Q47J-SRZU-BNAXR,23.62621212,1.0
5482215860285957677,88820,2015-04-16 21:53:49,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-Q8JX-Q47J-SRZU-BNAXR,22.58399024,1.0
2069088593025264101,88293,2015-04-15 10:10:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Q8JX-Q47J-SRZU-BNAXR,16.33685332,1.0
2693998448682087618,88102,2015-04-14 21:27:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Q8JX-Q47J-SRZU-BNAXR,47.51731343,1.0
815650822345923588,88063,2015-04-14 18:48:08,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-Q8JX-Q47J-SRZU-BNAXR,21.0010829,1.0
16062772795625842483,87926,2015-04-14 09:57:54,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-Q8JX-Q47J-SRZU-BNAXR,50.70035784,1.0
15508758637059277697,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-Q8JX-Q47J-SRZU-BNAXR,58.50864988,1.0
16863840230637777125,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
5912560624228099,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
5738313009300663783,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
15588100552247094828,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
11219200612957359291,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
6365014307928713938,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
12946086506567163014,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
6638292001503674981,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
18126154695537217943,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
18291753870568066503,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
5047101029295218729,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
15487122786470169356,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
11533786718518421123,86729,2015-04-11 01:35:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
6806370890450952226,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
9336805161194522462,86308,2015-04-09 21:05:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
7006633878564568448,86293,2015-04-09 20:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
1858208913465397269,86275,2015-04-09 19:03:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
12663857613235628665,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
6341226073028365596,86066,2015-04-09 05:10:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
10396640248207604408,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
9409745050013135192,86043,2015-04-09 03:16:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
10588954559435112408,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
6969004403018956412,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
7010464613847243275,85995,2015-04-09 00:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
15708674563636086761,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
12362607943313260163,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
13819421515125787147,85950,2015-04-08 21:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
15667737570384365868,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
9271081595748387138,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
4351134302290253087,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
2557206786796589228,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
6745603949244883391,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
4491171418230489809,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
1554196172206349776,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
10865925358713424896,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
7546753344080388206,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
10835476956013989972,85788,2015-04-08 10:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
2082658034745747230,85776,2015-04-08 09:13:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
3740899209875619736,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
2636779899359089795,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
13667077748435107217,85729,2015-04-08 06:14:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
1868419885387418607,85715,2015-04-08 05:13:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
15749740601543281061,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
3553608209970889310,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
14703955479943946391,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
5970393539680880551,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
10848329843133880366,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
16304568891268959020,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
8159170921773075242,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
7269076777240378059,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
2698823536830420415,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
9245375065037928723,85569,2015-04-07 19:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
1523109603449302679,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
17209386151728647798,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
3464326840207633934,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
1642855492135087010,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
15686210191521626349,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
1946598555953121435,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
9908085076716013908,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
13586820163196900583,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
629681456048281877,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
14601571869588976637,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
663740423510146737,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
18404507139434732714,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
11012156465601383444,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
10285272272610330468,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
13164325876777637250,85173,2015-04-06 17:10:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
8575332028559853651,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
8357528368077779818,85151,2015-04-06 15:19:31,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Q8JX-Q47J-SRZU-BNAXR,52.88456692,1.0
148754374063572967,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
16705258172008883258,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
8370352432096596254,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
12504799385833785715,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
9430752646895120216,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
1960727072180750276,85087,2015-04-06 11:02:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Q8JX-Q47J-SRZU-BNAXR,20.3854375,1.0
12395936397099030803,85055,2015-04-06 09:08:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
11367908465902207792,85040,2015-04-06 08:14:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
16187415427353563303,85039,2015-04-06 08:10:17,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Q8JX-Q47J-SRZU-BNAXR,101.13940298,1.0
11467208038126798265,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
12567825285383083412,85011,2015-04-06 06:11:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
1463953182745545803,84997,2015-04-06 05:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
9716086283456713794,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
10075660805305317881,84967,2015-04-06 03:13:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
2754716241445056589,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
6005018713608772035,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
1954683092731338166,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
6531277911964241164,84912,2015-04-05 23:41:44,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Q8JX-Q47J-SRZU-BNAXR,31.1283568,1.0
15820184982308986271,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
5406813303655994494,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
17789611098610718159,84841,2015-04-05 18:41:24,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-Q8JX-Q47J-SRZU-BNAXR,72.06056939,1.0
5039967516951207021,84788,2015-04-05 15:10:11,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-Q8JX-Q47J-SRZU-BNAXR,22.31632026,1.0
15135762415527431972,84664,2015-04-05 06:26:03,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-Q8JX-Q47J-SRZU-BNAXR,324.87333333,1.0
11536641489699663109,84466,2015-04-04 17:33:27,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-Q8JX-Q47J-SRZU-BNAXR,40.47478786,1.0
5858231428078786106,84416,2015-04-04 13:52:33,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-Q8JX-Q47J-SRZU-BNAXR,21.88742474,1.0
2510884190665603421,84285,2015-04-04 05:01:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Q8JX-Q47J-SRZU-BNAXR,47.19253521,1.0
