ID,Height,timestamp,Type,From,To,Amount,Fee
12615221236248756291,710540,2020-01-21 00:22:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3S2U-RTZN-8QT5-2SYF3,0.0,0.03675
15225756542817270998,672347,2019-10-06 03:24:49,Ordinary Payment,S-3S2U-RTZN-8QT5-2SYF3,S-7Y85-BSRB-ZM3X-4Y3NF,207.0,0.1
17955396019270495421,668644,2019-09-25 18:59:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3S2U-RTZN-8QT5-2SYF3,0.0,0.00735
3545874074553944169,668644,2019-09-25 18:59:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3S2U-RTZN-8QT5-2SYF3,0.0,0.0147
3554618277459014009,667829,2019-09-23 12:05:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3S2U-RTZN-8QT5-2SYF3,0.0,0.0147
6767124432013989496,667829,2019-09-23 12:05:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3S2U-RTZN-8QT5-2SYF3,0.0,0.00735
12560082471485167002,667809,2019-09-23 10:39:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3S2U-RTZN-8QT5-2SYF3,0.0,0.0147
15869594591785588342,667809,2019-09-23 10:39:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3S2U-RTZN-8QT5-2SYF3,0.0,0.00735
12789633420016040513,646220,2019-07-25 01:21:33,Reward Recipient Assignment,S-3S2U-RTZN-8QT5-2SYF3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
11306105858600806865,645751,2019-07-23 17:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S2U-RTZN-8QT5-2SYF3,106.16172362,0.1
1150337648130271210,645281,2019-07-22 10:26:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3S2U-RTZN-8QT5-2SYF3,101.47108841,0.1
15243295646867855646,643778,2019-07-18 05:29:44,Reward Recipient Assignment,S-3S2U-RTZN-8QT5-2SYF3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11772426935139423874,643777,2019-07-18 05:28:09,Ordinary Payment,S-DRUE-CSUC-BXGX-A542H,S-3S2U-RTZN-8QT5-2SYF3,0.2,0.1
