ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-45X8-P3BM-4X2E-6XHK3,1e-08,0.8232
11140865087528786912,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-45X8-P3BM-4X2E-6XHK3,10.27384422,1.0
9085108953589412914,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-45X8-P3BM-4X2E-6XHK3,21.15883429,1.0
16932590418417224224,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-45X8-P3BM-4X2E-6XHK3,5.50107863,1.0
551502388693659852,486810,2018-05-04 22:47:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,10.54,1.0
3147445647548198745,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-45X8-P3BM-4X2E-6XHK3,13.8387072,1.0
14774132443563128613,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-45X8-P3BM-4X2E-6XHK3,0.0,1.0
11826327488244114216,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-45X8-P3BM-4X2E-6XHK3,15.17687179,1.0
12069256093749936241,462688,2018-02-26 10:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,50.40999999,1.0
2936680302333367813,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,141.22,1.0
6288562234362934024,457550,2018-02-12 02:26:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,51.84999999,1.0
5468121501045102982,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-45X8-P3BM-4X2E-6XHK3,23.30206036,1.0
17952896516406220715,455400,2018-02-06 01:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,51.28999999,1.0
3458645485673019749,455400,2018-02-06 01:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,159.62,1.0
6803562908088093230,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,53.51,1.0
1703734594845708201,451882,2018-01-27 05:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,50.58,1.0
18163170161443466290,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,68.82999999,1.0
12515458877350340334,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,56.93,1.0
11727876116404114330,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-45X8-P3BM-4X2E-6XHK3,38.665888,1.0
2004752101710890928,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-45X8-P3BM-4X2E-6XHK3,61.628672,1.0
4604044286471404989,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,59.84,1.0
17450713072860179777,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,53.52,1.0
4906426253927651395,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,57.75999999,1.0
1692438537334996895,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,50.71,1.0
15047270272522797705,429844,2017-11-26 14:34:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,291.16999999,1.0
9857433921717351306,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,68.56,1.0
18291551457994601308,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,79.58,1.0
13067689157470202939,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,74.16,1.0
17636351113716863087,426781,2017-11-18 01:07:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,303.12,1.0
132933243600539279,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,67.82,1.0
9227354647266021729,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,51.03,1.0
8471900400580039665,424155,2017-11-10 16:42:48,Bid Order Placement,S-45X8-P3BM-4X2E-6XHK3,,0.0,1.0
11456855237674015588,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-45X8-P3BM-4X2E-6XHK3,47.79456,1.0
5135618413857374297,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,54.81999999,1.0
11069439008597596090,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,53.09,1.0
3008276017062768771,420935,2017-11-01 17:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,52.09,1.0
11448132721823310023,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,52.48,1.0
12505886480974382690,418444,2017-10-25 17:35:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,743.33,1.0
630401236476765214,418057,2017-10-24 16:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,52.59,1.0
1569331366060697579,417688,2017-10-23 15:07:58,Bid Order Placement,S-45X8-P3BM-4X2E-6XHK3,,0.0,1.0
9516195431982962614,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,55.44999999,1.0
2504889047286245303,415605,2017-10-17 19:06:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-45X8-P3BM-4X2E-6XHK3,28.02848346,1.0
16164680699978037927,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,100.80999999,1.0
129054514241343576,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,52.1,1.0
525362242944325270,412623,2017-10-09 10:54:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,289.2,1.0
17868830570574067766,412303,2017-10-08 13:18:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,660.66,1.0
1805891294561084999,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-45X8-P3BM-4X2E-6XHK3,4.11008,1.0
6811399600957614263,411332,2017-10-05 20:11:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,50.3,1.0
14410842909317800663,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,51.78,1.0
2651795545743761739,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,63.99,1.0
16990324740202030600,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,97.80999999,1.0
16409628354621234377,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,54.42999999,1.0
1672016343096853487,407911,2017-09-26 06:33:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-45X8-P3BM-4X2E-6XHK3,23.53501887,1.0
4420983775343856885,407691,2017-09-25 15:42:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,50.38999999,1.0
3262619565479969293,407051,2017-09-23 20:42:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-45X8-P3BM-4X2E-6XHK3,23.60461488,1.0
1572035814806949272,405983,2017-09-20 20:52:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,50.24,1.0
15114655334083423557,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,54.41999999,1.0
2681863586722014393,404113,2017-09-15 14:58:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-45X8-P3BM-4X2E-6XHK3,22.5,1.0
15588948179879375434,404098,2017-09-15 14:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,79.7,1.0
6328666371757327896,403036,2017-09-12 14:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,51.17999999,1.0
9442861404408609188,402568,2017-09-11 07:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,15.0,1.0
15482849176076787490,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-45X8-P3BM-4X2E-6XHK3,0.0,1.0
2341694362471864070,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,52.13,1.0
15860984168561265718,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-45X8-P3BM-4X2E-6XHK3,3.44128,1.0
11728885443213049895,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,53.26999999,1.0
9438291151493662086,400791,2017-09-06 08:30:39,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-45X8-P3BM-4X2E-6XHK3,24.0,1.0
11510120544615005561,400562,2017-09-05 17:05:08,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-45X8-P3BM-4X2E-6XHK3,22.5,1.0
16875494696925753321,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,51.96,1.0
16876872248670117584,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,27.0,1.0
4821985742464095329,398376,2017-08-30 14:23:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,52.24,1.0
2585154623299578641,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,15.70999999,1.0
1402024459532616024,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,14.70999999,1.0
9946288651622070706,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,56.76999999,1.0
12497039929904953864,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,55.41,1.0
7734900951277802071,395541,2017-08-22 16:01:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,86.0,1.0
9703686521369102158,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,44.0,1.0
11169572415750058734,395176,2017-08-21 15:37:28,Bid Order Placement,S-45X8-P3BM-4X2E-6XHK3,,0.0,1.0
12021068812747000999,395165,2017-08-21 15:00:25,Bid Order Placement,S-45X8-P3BM-4X2E-6XHK3,,0.0,1.0
12541667500053454416,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45X8-P3BM-4X2E-6XHK3,50.2,1.0
1583450903719864155,392953,2017-08-15 10:24:37,Reward Recipient Assignment,S-45X8-P3BM-4X2E-6XHK3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11825158060226558469,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-45X8-P3BM-4X2E-6XHK3,2.05172766,1.0
16090318965704406968,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,27.69741203,1.0
9546035082492079675,390524,2017-08-08 14:58:37,Reward Recipient Assignment,S-45X8-P3BM-4X2E-6XHK3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14082528430145764024,388348,2017-08-02 13:04:00,Reward Recipient Assignment,S-45X8-P3BM-4X2E-6XHK3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5230968208546159801,387959,2017-08-01 10:58:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-45X8-P3BM-4X2E-6XHK3,13.32999999,1.0
15251188246465481756,387305,2017-07-30 14:51:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-45X8-P3BM-4X2E-6XHK3,10.80999999,1.0
16326022920615114954,386434,2017-07-28 04:47:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-45X8-P3BM-4X2E-6XHK3,10.08999999,1.0
8869006658145003337,385963,2017-07-26 21:02:44,Reward Recipient Assignment,S-45X8-P3BM-4X2E-6XHK3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9192417436518497530,384147,2017-07-21 10:09:40,Reward Recipient Assignment,S-45X8-P3BM-4X2E-6XHK3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6613487330618714903,384142,2017-07-21 09:21:30,Reward Recipient Assignment,S-45X8-P3BM-4X2E-6XHK3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2719881224304520346,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,1.86748581,1.0
11661646085513845415,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,1.43137204,1.0
1622013774004987446,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,4.26482502,1.0
1777843555602518702,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,5.79050673,1.0
1437991297203148401,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,1.46431071,1.0
14015191823870398375,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,0.20670168,1.0
7867148514320395604,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,3.65140314,1.0
2594652132903308335,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,5.45013238,1.0
3796845755399246235,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,0.33292444,1.0
17609479885377486960,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,0.31186905,1.0
6684004132577725001,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,2.84872191,1.0
9905147545669228423,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,2.03286229,1.0
8955639087661082790,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,0.19621176,1.0
7969891386916437065,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,0.21835037,1.0
18167867079378955043,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,1.31920699,1.0
16550768066688440427,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,2.16464294,1.0
5871844131144291333,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,3.45833676,1.0
10879441011274608093,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,0.6499665,1.0
8232927773452896308,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,1.25372039,1.0
14614148300722564813,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,3.952246,1.0
6928747979498270617,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,0.77389199,1.0
10722094791271232020,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,0.10211932,1.0
7532299086026647902,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,0.15747147,1.0
13338184647510440171,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,0.22516552,1.0
10546856260905137791,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,0.4050701,1.0
13845365844312431235,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,0.50296471,1.0
11055078971107174829,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,0.05649167,1.0
10942942230609260487,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,0.02367538,1.0
6663072264458364336,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,6.6215859,1.0
1739139742890891848,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,3.74483073,1.0
7894786744310439325,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,0.13512681,1.0
5598814977671566600,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,0.27990513,1.0
140828389398706083,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,0.12507479,1.0
9979372083092474773,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,0.05947801,1.0
17491882846846531898,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,0.07818609,1.0
9120350482547244880,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,1.27183427,1.0
11869244264282392838,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,7.36666239,1.0
1084972880235719934,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,0.59133426,1.0
6496275482805732824,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,1.53208515,1.0
7986466220660366575,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,0.20017297,1.0
16544749946632774450,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,2.14543484,1.0
10217548688495079846,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,0.70813451,1.0
8590746830340551362,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,5.07600657,1.0
18260282332711681240,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,0.12712197,1.0
12704454766987534514,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,2.62611228,1.0
11876398796548983396,376066,2017-06-28 19:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,0.95849028,1.0
16153031869033732579,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45X8-P3BM-4X2E-6XHK3,3.22404876,1.0
3431908647420284509,375561,2017-06-27 09:11:50,Reward Recipient Assignment,S-45X8-P3BM-4X2E-6XHK3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15675545332705973224,375451,2017-06-27 01:07:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45X8-P3BM-4X2E-6XHK3,1.0,1.0
