ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BV8G-KC4D-7N7T-8J567,1e-08,0.66885
481710355220781256,481067,2018-04-18 21:32:42,Reward Recipient Assignment,S-BV8G-KC4D-7N7T-8J567,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14216792334224903697,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-BV8G-KC4D-7N7T-8J567,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10683052383254364122,474269,2018-03-30 20:11:57,Reward Recipient Assignment,S-BV8G-KC4D-7N7T-8J567,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16639940432381647109,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-BV8G-KC4D-7N7T-8J567,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2174071292572287480,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,5.76988744,1.0
12744965247477322250,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,4.99686206,1.0
2951100642314387861,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,5.88980808,1.0
17830410474689423088,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,9.03933204,1.0
12842408394665409233,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,7.16022102,1.0
5456026055400467191,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,6.54232598,1.0
16689506986078606026,444594,2018-01-06 20:43:52,Ordinary Payment,S-BV8G-KC4D-7N7T-8J567,S-V4U6-CURD-SPRH-6JYCR,730.0,1.0
1278429662282569252,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,2.85698508,1.0
10431991024655820138,443194,2018-01-02 22:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,23.28198306,1.0
15956854649134903540,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BV8G-KC4D-7N7T-8J567,1e-07,1.0
4264969568386549952,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,4.23709547,1.0
2917505982214174555,437463,2017-12-17 21:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,30.59229727,1.0
2670095706247060491,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,17.76985642,1.0
2436169307842579547,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,15.11254726,1.0
7428405519867397009,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,5.90920716,1.0
15824841379874700145,430203,2017-11-27 14:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,20.65792692,1.0
6199696825557717302,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,8.02508542,1.0
10994731585440166078,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,11.89506882,1.0
6062844699478489237,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,18.87146619,1.0
2137539980920785848,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,8.77274204,1.0
9147753388327336394,420410,2017-10-31 05:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,24.24177457,1.0
17571393689885582106,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,1.09924846,1.0
4131945695521209518,418895,2017-10-26 23:34:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,22.15790276,1.0
17297805494938138446,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,19.18554007,1.0
6421910503877819071,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,6.51086437,1.0
5595925217052843529,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,15.74560348,1.0
408458260016120910,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,10.44973701,1.0
12320903637212496898,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,6.50581672,1.0
14818176060849326314,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,4.08177401,1.0
8644685623403125316,403479,2017-09-13 20:38:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,21.35722769,1.0
12859577121971917518,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,18.95162887,1.0
11282098350795865382,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,2.1490215,1.0
7715601035581143494,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,20.01185837,1.0
4609210814174201692,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,16.02361886,1.0
17760884021091784891,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,15.29869125,1.0
7310988905276797212,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,1.57916063,1.0
16976131797218386694,391139,2017-08-10 08:25:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,20.21130211,1.0
5914371098426187393,388781,2017-08-03 18:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,20.08285115,1.0
12791147653472265393,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,20.52678211,1.0
14897617323792088683,385455,2017-07-25 11:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,20.99373722,1.0
13095527529631039236,381360,2017-07-13 13:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,21.54948373,1.0
56894702935266524,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,18.61473892,1.0
13962456714979403940,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,20.55880449,1.0
13102623594404368391,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,2.80089993,1.0
6618550273517465254,376625,2017-06-30 08:20:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,20.50680788,1.0
7559330403777964065,375539,2017-06-27 07:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,20.01336952,1.0
10132863788062782553,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,14.50039726,1.0
7669735628422497710,373425,2017-06-21 09:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,20.38911882,1.0
5003716217123297960,372639,2017-06-19 04:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,30.98,1.0
13628151241581398821,372265,2017-06-18 03:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,22.86999999,1.0
8726380069762742796,369972,2017-06-11 17:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,35.98,1.0
4459684175233091630,369534,2017-06-10 12:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,24.1,1.0
2990127851237852195,369049,2017-06-09 03:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,23.22,1.0
4127863950300623370,367719,2017-06-05 11:07:50,Ordinary Payment,S-BV8G-KC4D-7N7T-8J567,S-V4U6-CURD-SPRH-6JYCR,190.0,1.0
1071095922634326998,366775,2017-06-02 19:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,39.74,1.0
10746873120593756573,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-BV8G-KC4D-7N7T-8J567,22.0,1.0
16084065066897873954,364120,2017-05-26 09:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BV8G-KC4D-7N7T-8J567,26.47,1.0
9972938763623101720,363356,2017-05-24 06:21:13,Reward Recipient Assignment,S-BV8G-KC4D-7N7T-8J567,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
594086318822512739,361535,2017-05-19 04:00:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,104.01,1.0
7722146648540411292,358733,2017-05-11 07:56:12,Ordinary Payment,S-BV8G-KC4D-7N7T-8J567,S-V4U6-CURD-SPRH-6JYCR,735.0,1.0
10121126532562027233,356369,2017-05-04 17:12:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,166.08,1.0
11340477371991211950,355257,2017-05-01 14:21:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,70.9,1.0
4257217772647274031,353600,2017-04-26 22:41:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,90.0,1.0
7120890896883510559,351592,2017-04-21 08:31:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,70.24,1.0
12087302369745509458,349395,2017-04-15 04:43:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,71.89,1.0
9158126579301024021,347939,2017-04-11 03:06:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,70.32,1.0
5784776035627442055,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BV8G-KC4D-7N7T-8J567,2.0,1.0001
3237678324557865015,343389,2017-03-29 09:43:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,95.23999999,1.0
1783571450145229456,340469,2017-03-21 05:05:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,99.1,1.0
3894249406788955295,340135,2017-03-20 07:17:40,Ordinary Payment,S-BV8G-KC4D-7N7T-8J567,S-V4U6-CURD-SPRH-6JYCR,5130.0,1.0
8506633902979949029,339255,2017-03-17 19:53:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,57.85,1.0
11429806976736537519,337848,2017-03-13 21:51:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,47.81,1.0
647978361039562888,336655,2017-03-10 13:59:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,40.56,1.0
16515356501695109272,336464,2017-03-10 01:07:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,40.35,1.0
14910554312774131075,335060,2017-03-06 03:14:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,50.07,1.0
9136437166166801168,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BV8G-KC4D-7N7T-8J567,1.0,1.0
3263664593101905827,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BV8G-KC4D-7N7T-8J567,1.0,3.0
2480995691633154701,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BV8G-KC4D-7N7T-8J567,2.0,2.0
462695862724472955,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BV8G-KC4D-7N7T-8J567,3.0,3.0
4313262517930859293,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BV8G-KC4D-7N7T-8J567,2.0,2.0
13133105158001433790,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-BV8G-KC4D-7N7T-8J567,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18066861943097814312,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BV8G-KC4D-7N7T-8J567,2.0,2.0
10686767434703766001,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BV8G-KC4D-7N7T-8J567,3.0,1.0
10223991700401926686,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BV8G-KC4D-7N7T-8J567,3.0,3.0
3683021164342878743,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BV8G-KC4D-7N7T-8J567,20.0,1.0
14604495172029459250,334241,2017-03-03 19:56:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BV8G-KC4D-7N7T-8J567,71.31999999,1.0
10291275526940102797,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BV8G-KC4D-7N7T-8J567,2.0,1.0
6895354652698987199,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BV8G-KC4D-7N7T-8J567,5.0,2.0
4553983153552202496,332891,2017-02-28 01:00:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BV8G-KC4D-7N7T-8J567,158.89,1.0
6257228344860174791,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BV8G-KC4D-7N7T-8J567,6.0,5.0
16763962731028647421,332601,2017-02-27 05:31:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BV8G-KC4D-7N7T-8J567,116.22967885,1.0
17802529289696557227,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BV8G-KC4D-7N7T-8J567,5.0,5.0
6341261690612733193,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BV8G-KC4D-7N7T-8J567,2.0,2.0
5073013308053481998,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BV8G-KC4D-7N7T-8J567,4.0,4.0
3798764809293571011,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BV8G-KC4D-7N7T-8J567,2.0,1.0
17721566232779298322,330506,2017-02-21 09:42:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BV8G-KC4D-7N7T-8J567,224.76,1.0
18021936826888651043,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BV8G-KC4D-7N7T-8J567,10.0,2.0
15522131503103860449,329600,2017-02-18 20:20:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BV8G-KC4D-7N7T-8J567,96.65,1.0
13550854127690887170,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BV8G-KC4D-7N7T-8J567,2.0,2.0
3153148107944517169,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BV8G-KC4D-7N7T-8J567,3.0,2.0
4660432012068595214,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BV8G-KC4D-7N7T-8J567,10.0,6.0
7454684668534433429,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BV8G-KC4D-7N7T-8J567,10.0,6.0
4313053965398050045,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BV8G-KC4D-7N7T-8J567,6.0,6.0
11834107483919026718,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BV8G-KC4D-7N7T-8J567,5.0,1.0
9776043271691389971,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BV8G-KC4D-7N7T-8J567,5.0,1.0
11018072625917318442,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BV8G-KC4D-7N7T-8J567,12.0,1.0
7912877991168418817,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BV8G-KC4D-7N7T-8J567,7.0,3.0
14203536659946391345,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BV8G-KC4D-7N7T-8J567,10.0,3.0
6036199554508915966,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BV8G-KC4D-7N7T-8J567,10.0,3.0
17473061856799663056,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BV8G-KC4D-7N7T-8J567,20.0,1.0
1246707998936858003,327933,2017-02-14 04:34:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BV8G-KC4D-7N7T-8J567,279.08999999,1.0
12801382877252804606,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BV8G-KC4D-7N7T-8J567,10.0,1.0
17569809082332469217,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BV8G-KC4D-7N7T-8J567,15.0,1.0
3548815175068564508,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BV8G-KC4D-7N7T-8J567,10.0,1.0
17375137127650857805,327265,2017-02-12 07:38:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BV8G-KC4D-7N7T-8J567,116.84999999,1.0
11264764171100297197,327186,2017-02-12 02:33:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BV8G-KC4D-7N7T-8J567,81.84,1.0
18076992171671097355,326537,2017-02-10 06:35:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BV8G-KC4D-7N7T-8J567,671.10999999,1.0
9122294303300454437,326458,2017-02-10 01:04:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BV8G-KC4D-7N7T-8J567,94.43428534,1.0
17839308544493058441,324402,2017-02-04 07:44:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BV8G-KC4D-7N7T-8J567,82.54330022,1.0
3108587531908091299,324147,2017-02-03 14:35:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BV8G-KC4D-7N7T-8J567,232.22245826,1.0
6005396498983064949,323235,2017-02-01 01:19:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BV8G-KC4D-7N7T-8J567,82.51323097,1.0
5974603119078545831,320548,2017-01-24 12:42:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BV8G-KC4D-7N7T-8J567,92.97415637,1.0
9327383582763189102,319963,2017-01-22 21:16:46,Reward Recipient Assignment,S-BV8G-KC4D-7N7T-8J567,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12340269867325241252,319178,2017-01-20 16:57:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,49.83,1.0
14087655976088638011,317688,2017-01-16 12:34:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,40.31,1.0
14862025266235472738,316029,2017-01-11 21:32:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,58.27,1.0
4958625021028528172,314715,2017-01-08 05:16:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,73.64999999,1.0
17739380257895241823,313443,2017-01-04 15:59:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,42.81,1.0
1964523271895938011,313415,2017-01-04 14:06:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,59.13,1.0
17240811799514743293,311393,2016-12-29 22:44:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,42.48,1.0
3371275539378778098,310136,2016-12-26 10:31:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,41.79,1.0
15741843471859463184,309114,2016-12-23 13:47:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,349.9,1.0
15391923432590745938,308828,2016-12-22 18:20:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,51.36,1.0
11358469584757486204,307640,2016-12-19 10:44:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,40.36,1.0
10735104813653655302,306997,2016-12-17 15:38:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,40.26,1.0
13675593417841602090,305620,2016-12-13 18:58:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,100.44,1.0
7090647189400497535,305057,2016-12-12 05:22:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,74.41,1.0
13777928446566117388,304707,2016-12-11 06:07:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,67.67,1.0
12961856033141582329,304617,2016-12-10 23:56:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,61.67999999,1.0
16505821330105600996,304129,2016-12-09 14:56:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,54.34999999,1.0
10007856336507231407,302318,2016-12-04 13:41:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,40.93,1.0
14937343239750588373,301310,2016-12-01 17:54:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,41.85,1.0
17704902373696315897,300088,2016-11-28 07:39:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,52.54,1.0
11260361457694496224,299240,2016-11-25 22:57:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,43.49,1.0
5348803703461292976,298875,2016-11-24 22:31:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,49.22,1.0
16213048230735877715,297994,2016-11-22 11:10:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,40.25,1.0
7405579039627226396,296799,2016-11-19 02:48:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,41.65,1.0
15916791266780069437,295837,2016-11-16 10:57:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,74.99,1.0
4612676560550356332,295342,2016-11-15 01:28:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,44.43,1.0
6903530745662471617,294018,2016-11-11 08:20:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,42.15999999,1.0
6006591356306654143,293331,2016-11-09 10:21:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,40.48,1.0
1244847095095700430,292973,2016-11-08 10:23:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,40.13,1.0
10623176937152172164,291824,2016-11-05 05:14:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,74.00999999,1.0
657992468495026555,291501,2016-11-04 07:03:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,20.50999999,1.0
17287061818914780447,291242,2016-11-03 13:58:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,29.0,1.0
2308838676217750859,290853,2016-11-02 11:37:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,95.95,1.0
3890220940188621276,290805,2016-11-02 08:37:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,22.88,1.0
18115169239146868411,290772,2016-11-02 06:27:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BV8G-KC4D-7N7T-8J567,20.67999999,1.0
