ID,Height,timestamp,Type,From,To,Amount,Fee
12960624476684112060,477061,2018-04-07 16:03:05,Ordinary Payment,S-NBMM-TBH9-MP2Q-6NHF5,S-6N6D-3QLZ-YV3G-DVZT9,233.0,1.0
12562850568199724743,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBMM-TBH9-MP2Q-6NHF5,2.0,1.0001
10779681051125011715,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBMM-TBH9-MP2Q-6NHF5,1.0,1.0
636825176591484121,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBMM-TBH9-MP2Q-6NHF5,1.0,3.0
2043993180362955048,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBMM-TBH9-MP2Q-6NHF5,2.0,2.0
916690105281344095,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBMM-TBH9-MP2Q-6NHF5,3.0,3.0
18054544489485952083,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBMM-TBH9-MP2Q-6NHF5,3.0,1.0
2348213040266815549,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBMM-TBH9-MP2Q-6NHF5,3.0,3.0
15142220546936284705,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBMM-TBH9-MP2Q-6NHF5,20.0,1.0
10401701645596304971,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBMM-TBH9-MP2Q-6NHF5,2.0,1.0
484200907326664200,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBMM-TBH9-MP2Q-6NHF5,5.0,2.0
6129935715802115288,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBMM-TBH9-MP2Q-6NHF5,6.0,5.0
10246121850931208640,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBMM-TBH9-MP2Q-6NHF5,5.0,5.0
110855467875170101,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBMM-TBH9-MP2Q-6NHF5,12.0,2.0
770916795712047206,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBMM-TBH9-MP2Q-6NHF5,2.0,2.0
8731106885504596319,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBMM-TBH9-MP2Q-6NHF5,2.0,2.0
766291526737701658,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBMM-TBH9-MP2Q-6NHF5,4.0,4.0
4622699626835256401,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBMM-TBH9-MP2Q-6NHF5,2.0,1.0
2464883958443181719,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBMM-TBH9-MP2Q-6NHF5,2.0,1.0
715604882740944843,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBMM-TBH9-MP2Q-6NHF5,2.0,1.0
3759318379570246138,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBMM-TBH9-MP2Q-6NHF5,2.0,1.0
5091974672474549858,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBMM-TBH9-MP2Q-6NHF5,5.0,2.0
323114941912483916,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBMM-TBH9-MP2Q-6NHF5,5.0,2.0
3546323915369137278,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBMM-TBH9-MP2Q-6NHF5,11.0,2.0
16989659568873296625,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBMM-TBH9-MP2Q-6NHF5,14.0,2.0
10600281612732797995,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBMM-TBH9-MP2Q-6NHF5,8.0,2.0
10768939088803423962,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBMM-TBH9-MP2Q-6NHF5,10.0,2.0
6858925905156116271,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBMM-TBH9-MP2Q-6NHF5,2.0,2.0
11285971356144664302,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBMM-TBH9-MP2Q-6NHF5,3.0,2.0
15457743450262547705,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBMM-TBH9-MP2Q-6NHF5,10.0,6.0
17476752518662298458,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBMM-TBH9-MP2Q-6NHF5,6.0,6.0
7897009259339067077,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBMM-TBH9-MP2Q-6NHF5,5.0,1.0
13095935479511533187,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBMM-TBH9-MP2Q-6NHF5,5.0,1.0
14370052971323245725,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBMM-TBH9-MP2Q-6NHF5,12.0,1.0
1174932910662084386,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBMM-TBH9-MP2Q-6NHF5,7.0,3.0
54692442494694890,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBMM-TBH9-MP2Q-6NHF5,10.0,3.0
3308846323034479606,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBMM-TBH9-MP2Q-6NHF5,10.0,3.0
14936076245527601859,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBMM-TBH9-MP2Q-6NHF5,20.0,1.0
8403335064179405362,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBMM-TBH9-MP2Q-6NHF5,10.0,1.0
16185044002006805902,327567,2017-02-13 03:58:24,Ordinary Payment,S-NBMM-TBH9-MP2Q-6NHF5,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
7942995178086415351,327539,2017-02-13 01:52:31,Ordinary Payment,S-MK6B-JJ6W-SPLB-6BGU4,S-NBMM-TBH9-MP2Q-6NHF5,1200.0,1.0
9339657323409327695,327371,2017-02-12 14:55:25,Ordinary Payment,S-NBMM-TBH9-MP2Q-6NHF5,S-RRP8-XJGE-3S35-2UP3N,1184.5,1.0
16239221691953181794,327369,2017-02-12 14:37:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NBMM-TBH9-MP2Q-6NHF5,1185.5,2.0
11720038334999973510,318671,2017-01-19 07:24:40,Ordinary Payment,S-NBMM-TBH9-MP2Q-6NHF5,S-RRP8-XJGE-3S35-2UP3N,2949.0,1.0
14271215904752917434,318665,2017-01-19 06:49:38,Ordinary Payment,S-MK6B-JJ6W-SPLB-6BGU4,S-NBMM-TBH9-MP2Q-6NHF5,2950.0,1.0
16132079822666890203,318664,2017-01-19 06:35:16,Ordinary Payment,S-NBMM-TBH9-MP2Q-6NHF5,S-RRP8-XJGE-3S35-2UP3N,1099.0,1.0
11341337963142578914,318655,2017-01-19 05:19:17,Ordinary Payment,S-MK6B-JJ6W-SPLB-6BGU4,S-NBMM-TBH9-MP2Q-6NHF5,1100.0,1.0
17543543808566222961,317874,2017-01-17 01:00:24,Ordinary Payment,S-NBMM-TBH9-MP2Q-6NHF5,S-RRP8-XJGE-3S35-2UP3N,2289.0,1.0
16578562203358240393,317872,2017-01-17 00:56:02,Ordinary Payment,S-MK6B-JJ6W-SPLB-6BGU4,S-NBMM-TBH9-MP2Q-6NHF5,2290.0,2.0
12391571550952293981,311417,2016-12-30 00:08:39,Ordinary Payment,S-NBMM-TBH9-MP2Q-6NHF5,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
8381750978904701821,311279,2016-12-29 15:04:15,Ordinary Payment,S-MK6B-JJ6W-SPLB-6BGU4,S-NBMM-TBH9-MP2Q-6NHF5,15.0,1.0
