ID,Height,timestamp,Type,From,To,Amount,Fee
16041132491564790962,779785,2020-08-01 10:12:26,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0147
7287247309533368528,741412,2020-04-16 08:32:31,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-RAWU-2LVV-7UG5-4G264,1.0,0.02205
3295914984884577849,740714,2020-04-14 09:57:48,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-UFAR-HA3Q-HS9C-9U8QC,3.0,0.0441
12694047100852243516,739540,2020-04-11 03:04:12,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-2BMD-3QJF-DRZX-3VSKG,2.0,0.0441
16338253911258334812,738939,2020-04-09 10:50:58,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-9HJ3-AKJW-AFVW-6YEEN,6.0,0.05145
5569016231194567298,734726,2020-03-28 15:59:27,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-XXKK-Y5J9-3QG2-44TRU,1.0,0.03675
4831880641932353208,731108,2020-03-18 13:09:55,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-NHTD-XXRK-EV4F-BDDQQ,22.0,0.0441
7312214266448461535,730799,2020-03-17 16:19:03,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-9HJ3-AKJW-AFVW-6YEEN,9.0,0.0588
15425646308114301604,730165,2020-03-15 21:55:49,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-9HJ3-AKJW-AFVW-6YEEN,1.0,0.0441
2675754697466766240,729913,2020-03-15 05:04:07,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-9HJ3-AKJW-AFVW-6YEEN,11.0,0.0294
1652599695509047540,729177,2020-03-13 03:30:58,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-9HJ3-AKJW-AFVW-6YEEN,2.0,0.02205
7941307981479594082,727929,2020-03-09 15:53:15,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-DXCF-X82A-2KFS-6EG4N,19.0,0.0441
7137150041283317753,727673,2020-03-08 22:30:54,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-9HJ3-AKJW-AFVW-6YEEN,9.0,0.0441
8962086178896918441,727301,2020-03-07 21:23:47,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-9HJ3-AKJW-AFVW-6YEEN,1.0,0.0441
982621638827857896,725456,2020-03-02 17:50:03,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-9HJ3-AKJW-AFVW-6YEEN,9.0,0.00735
8777151030183292050,724337,2020-02-28 14:46:15,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-PK6P-Q9A4-PBER-BDLSS,4.0,0.0147
4886738175781406226,723866,2020-02-27 06:37:44,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-9HJ3-AKJW-AFVW-6YEEN,4.0,0.05145
3997447172767935234,723864,2020-02-27 06:33:59,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-KVP5-YGAB-9ETX-9LMLB,1.0,0.05145
11683994985648007186,723650,2020-02-26 16:10:13,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-9HJ3-AKJW-AFVW-6YEEN,1.0,0.0147
12125541505588314174,721933,2020-02-21 21:10:33,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-WYT9-AF4H-48C4-BDTXB,1.0,0.02205
12029454271851864826,720770,2020-02-18 14:39:57,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-9HJ3-AKJW-AFVW-6YEEN,1.0,0.05145
18283544819311127700,720492,2020-02-17 20:10:21,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-8JH4-D74T-TRXJ-37FTG,12.0,0.0147
8437167455140850130,719597,2020-02-15 07:48:16,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-9HJ3-AKJW-AFVW-6YEEN,12.0,0.0588
14588670982403694016,719435,2020-02-14 21:09:07,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-H8PB-839Q-PBSY-2BYX2,2.0,0.0294
15624776060529128732,719036,2020-02-13 18:31:10,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-3GUG-7MPA-5UWK-2LQC7,1.0,0.0441
8593588366738734502,718752,2020-02-12 23:26:29,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-TTEZ-ZY7L-7EX8-3LM5N,7.0,0.05145
15447663885558051398,717570,2020-02-09 16:00:29,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-9HJ3-AKJW-AFVW-6YEEN,4.0,0.0147
1349122471783617529,717193,2020-02-08 14:18:39,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-SNK5-NH7L-BFHX-G85HG,7.0,0.0441
8191137510022165703,716595,2020-02-06 22:10:34,Ordinary Payment,S-5X7T-JXYR-QYZJ-4D6SK,S-9HJ3-AKJW-AFVW-6YEEN,2.0,0.0588
69309730437090301,715614,2020-02-04 04:33:23,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-9HJ3-AKJW-AFVW-6YEEN,8.0,0.02205
4684485388871679284,713028,2020-01-27 22:34:00,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-QYU7-AG8T-JTAN-3B7R3,16.0,0.05145
17665640093663047960,713027,2020-01-27 22:25:21,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-9HJ3-AKJW-AFVW-6YEEN,9.0,0.0294
15211728106998650936,712714,2020-01-27 02:06:24,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-7HJS-D966-YC7M-2JBDV,4.0,0.0294
297889751028612887,711232,2020-01-22 22:07:21,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-LVQM-UZNH-627X-HP2XB,7.0,0.03675
13594683385081253374,710281,2020-01-20 06:47:01,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-9HJ3-AKJW-AFVW-6YEEN,13.0,0.03675
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9HJ3-AKJW-AFVW-6YEEN,10.0,0.0441
