ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U7ZH-P586-LSTQ-8CPHP,6.59e-06,0.0735
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U7ZH-P586-LSTQ-8CPHP,1e-08,1.05105
6805613576953750643,634592,2019-06-22 12:26:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U7ZH-P586-LSTQ-8CPHP,115.0,1.0
3415759583497271187,613213,2019-04-23 17:41:05,Ordinary Payment,S-S7GA-GXHB-K64Z-47NRG,S-U7ZH-P586-LSTQ-8CPHP,5.5,0.02205
9520532256685345662,486801,2018-05-04 22:07:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,14.23999999,1.0
8137762562848824875,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,65.23,1.0
12790979087300920778,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,50.39,1.0
6004727928958813117,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,51.52999999,1.0
10525227042728986315,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,58.69999999,1.0
8280673055515956215,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U7ZH-P586-LSTQ-8CPHP,1e-07,1.0
811574856048072201,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U7ZH-P586-LSTQ-8CPHP,1e-07,1.0
4500600265811545671,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,55.19999999,1.0
14566959741504073542,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,346.06,1.0
3376998669475490850,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,52.61,1.0
13219134207142347682,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,57.75,1.0
3921541281782929988,436745,2017-12-15 21:50:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,50.00999999,1.0
4634607253524297938,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,66.31999999,1.0
1493738031482470367,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,130.9,1.0
15845540698909471749,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,52.43999999,1.0
9312616346505916135,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,51.17,1.0
435803207254238630,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,50.70999999,1.0
3915858387569131055,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,50.34,1.0
3996420894050628615,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,50.88,1.0
2704251212272762665,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,61.95,1.0
12971890776976977005,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,51.32,1.0
4157395989251255551,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-U7ZH-P586-LSTQ-8CPHP,24.0,1.0
1312304430795579312,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,57.24999999,1.0
10079293220838148663,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,50.59999999,1.0
2618097907018268928,421692,2017-11-03 19:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,450.01,1.0
9091120206084609613,420292,2017-10-30 21:52:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,77.44,1.0
9932479378672432617,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,51.84,1.0
6561444364013510293,418685,2017-10-26 09:50:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,53.34999999,1.0
3597409945719183885,416962,2017-10-21 14:45:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,59.06,1.0
12424842093090000282,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-U7ZH-P586-LSTQ-8CPHP,25.81708771,1.0
320787497260773540,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-U7ZH-P586-LSTQ-8CPHP,24.7745,1.0
8023734989501442249,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,53.55999999,1.0
130567514682483330,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,57.03999999,1.0
4613149056377141271,414466,2017-10-14 14:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,60.15999999,1.0
12748099845940577507,413256,2017-10-11 05:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,52.33,1.0
7567642567575284062,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,54.32999999,1.0
15605953081620608719,411511,2017-10-06 08:16:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,51.11999999,1.0
1100335922352502296,410522,2017-10-03 14:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,54.14,1.0
12157871636915697214,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,81.37,1.0
4478625606699197093,409193,2017-09-29 20:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U7ZH-P586-LSTQ-8CPHP,62.74999999,1.0
8295765937735587497,408170,2017-09-27 00:05:02,Reward Recipient Assignment,S-U7ZH-P586-LSTQ-8CPHP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13582139109183616748,400110,2017-09-04 10:41:30,Ordinary Payment,S-U7ZH-P586-LSTQ-8CPHP,S-HK9D-P74Q-XDEJ-D6PGM,27125.0,3.0
15943548042409065569,387927,2017-08-01 09:21:15,Reward Recipient Assignment,S-U7ZH-P586-LSTQ-8CPHP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15741802169788829286,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U7ZH-P586-LSTQ-8CPHP,14.06,1.0
7787207086656744942,386566,2017-07-28 13:29:03,Reward Recipient Assignment,S-U7ZH-P586-LSTQ-8CPHP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16924162690079458023,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7ZH-P586-LSTQ-8CPHP,5.56993207,1.0
9985272352022516518,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7ZH-P586-LSTQ-8CPHP,15.51143921,1.0
6240582079667671616,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7ZH-P586-LSTQ-8CPHP,1.86620516,1.0
7516744766925118542,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7ZH-P586-LSTQ-8CPHP,15.51143921,1.0
6197909668796715240,379275,2017-07-07 17:48:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7ZH-P586-LSTQ-8CPHP,39.92246613,1.0
15174767066254748452,378770,2017-07-06 08:00:47,Reward Recipient Assignment,S-U7ZH-P586-LSTQ-8CPHP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11380987522687164008,378744,2017-07-06 06:09:03,Reward Recipient Assignment,S-U7ZH-P586-LSTQ-8CPHP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13611656862436202914,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,6.24090159,1.0
6458000002727903943,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,3.99791186,1.0
13412806574807035837,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,35.48603445,1.0
2316004727777668254,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,0.97584761,1.0
353716268337066603,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,14.04512392,1.0
4041923833204973752,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,18.47622967,1.0
11999487691552549430,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,6.24010476,1.0
1680155867725550921,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,39.22776611,1.0
5343792106110120400,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,87.28209539,1.0
1199189604323759918,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,33.52582358,1.0
17551636427682786638,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,44.92845618,1.0
1827119653017426095,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,38.68124516,1.0
15073746283873779310,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,38.41802503,1.0
9668451511064126218,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,76.61456813,1.0
14832831994587960398,371667,2017-06-16 11:20:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,0.17712066,1.0
4674572545125494520,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,34.98150345,1.0
14879189331701652378,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,104.10593907,1.0
11274956129963657041,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,41.88557816,1.0
1875589450570600235,369983,2017-06-11 18:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,56.44393889,1.0
14175180388809231628,369610,2017-06-10 17:50:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,48.79414193,1.0
5412516142435839196,368908,2017-06-08 18:49:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,14.99679454,1.0
11753637185818508891,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,73.99346296,1.0
10683717547818327001,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,167.7998609,1.0
2610045807210510727,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,66.16036926,1.0
3224457088476025903,365824,2017-05-31 04:06:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,123.44904738,1.0
11078751422862011227,365462,2017-05-30 03:28:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,864.53006401,1.0
14289465526607104305,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,26.32727773,1.0
2552477564995500935,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,174.76278287,1.0
8209997242291382350,364654,2017-05-27 21:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,834.69057263,1.0
15247697076504786548,364429,2017-05-27 06:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,235.89714574,1.0
15445903503426639166,364039,2017-05-26 04:19:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,110.00927558,1.0
5690243219855054730,363654,2017-05-25 02:24:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,213.80264178,1.0
1128812689666502875,363288,2017-05-24 01:33:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,98.95092152,1.0
1635940902612796348,362913,2017-05-23 00:59:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,1019.62972906,1.0
3026445032739936927,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,100.94807185,1.0
7507833646960384922,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,129.80070681,1.0
6699530381886887990,361366,2017-05-18 16:31:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,52.799153,1.0
14980249681655674651,361007,2017-05-17 16:28:14,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U7ZH-P586-LSTQ-8CPHP,0.0,1.0
10082662833621574402,361006,2017-05-17 16:20:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,58.10633891,1.0
5447981494073396225,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U7ZH-P586-LSTQ-8CPHP,0.0,1.0
7526982912813355658,360648,2017-05-16 16:35:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,1062.39620824,1.0
8404526659597040969,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U7ZH-P586-LSTQ-8CPHP,0.0,1.0
11205611372084942185,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,264.2635762,1.0
3473755677920935024,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,73.96652835,1.0
7520423610711003103,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,143.48805668,1.0
2361450267107878116,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,118.01549593,1.0
12224008622216084755,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,135.0557465,1.0
14366296118176847367,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,77.10001139,1.0
3746941036886457990,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,181.9232771,1.0
6827372162326681093,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,204.36168979,1.0
13152809125300970278,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,109.60438108,1.0
2156217160140339825,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,87.51500539,1.0
3090989748156383442,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,87.13532678,1.0
1567986133377777654,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,1006.05315986,1.0
6865891796712518709,354783,2017-04-30 06:41:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,966.8167508,1.0
14362107129937437651,354747,2017-04-30 04:03:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,149.18561802,1.0
3731729373161067002,354353,2017-04-29 01:41:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,315.88160248,1.0
15507693425353660700,354025,2017-04-28 03:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,125.58050673,1.0
11504792091611031901,353662,2017-04-27 03:15:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,192.35034858,1.0
11968596003193199384,353299,2017-04-26 03:00:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,123.77485212,1.0
6410696145174944376,352933,2017-04-25 02:06:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,182.01880936,1.0
15981584399429276769,352537,2017-04-23 23:26:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,140.26769931,1.0
12142871316351681274,352155,2017-04-22 22:09:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,563.70035921,1.0
14778498648427627040,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,140.38943653,1.0
7989300527762945975,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,231.40764166,1.0
3116191254606001600,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,116.20205922,1.0
13539379636490028657,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,98.52534948,1.0
8687487393393182172,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,139.94910162,1.0
1296984554412517385,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,177.37115334,1.0
1887185471301918576,349893,2017-04-16 14:21:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,90.96823912,1.0
799698918080754705,349528,2017-04-15 13:31:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,153.49576283,1.0
13822825118373145950,349169,2017-04-14 13:51:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,103.99562338,1.0
1653909759816738566,348811,2017-04-13 13:40:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,89.4878192,1.0
12807130493579579012,348447,2017-04-12 13:15:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,95.41215127,1.0
14985613304932517848,348080,2017-04-11 12:10:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,175.30713705,1.0
12149018304013358429,347704,2017-04-10 11:31:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,1168.57914145,1.0
8897843283162785516,347636,2017-04-10 06:59:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,175.05822082,1.0
1596971294707758231,347275,2017-04-09 06:40:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,126.45151066,1.0
17847226495530997470,346895,2017-04-08 05:08:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,246.21012089,1.0
9920369987775012582,346528,2017-04-07 04:32:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,301.95554399,1.0
11586200514940072611,346331,2017-04-06 15:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,159.58449655,1.0
16144056223948038981,345957,2017-04-05 14:00:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,115.64953618,1.0
2181342202947247342,345578,2017-04-04 12:45:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,899.2553841,1.0
16759563145058788704,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,737.93140819,1.0
15899095055272402899,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7ZH-P586-LSTQ-8CPHP,2.0,1.0001
17755280655672256567,344704,2017-04-02 01:34:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,175.6599744,1.0
5773506680981467494,344330,2017-04-01 00:48:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,715.57579776,1.0
12275307326319005929,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,202.39323538,1.0
7481354048480734545,343726,2017-03-30 07:40:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,61.87908799,1.0
5465355496715248294,343336,2017-03-29 05:43:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,51.65501628,1.0
14884538940450866364,342953,2017-03-28 04:03:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,76.82081618,1.0
13988235346767421498,342588,2017-03-27 03:44:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,117.68094919,1.0
4118717515262437568,342226,2017-03-26 03:48:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,235.21245809,1.0
9546041264741007265,341856,2017-03-25 02:30:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,120.18869652,1.0
17439363068708848261,341473,2017-03-24 00:46:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,171.32908395,1.0
15589724719202875742,341112,2017-03-23 00:24:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,102.93216634,1.0
5225517172202874565,340731,2017-03-21 23:18:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,262.15592412,1.0
10780549047549064523,340327,2017-03-20 19:48:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,50.19924771,1.0
3897891114204806487,339953,2017-03-19 18:49:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7ZH-P586-LSTQ-8CPHP,190.45782383,1.0
