ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VAYC-HYWE-5Y7S-AEX98,4.39e-06,0.0735
5447508093178536282,564401,2018-12-08 03:26:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VAYC-HYWE-5Y7S-AEX98,0.0,0.1617
11777174838272064981,564400,2018-12-08 03:12:28,Ordinary Payment,S-VAYC-HYWE-5Y7S-AEX98,S-5BGX-C7EA-A6ET-BAQCD,17.27,0.01
6086499331497321209,564399,2018-12-08 03:08:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VAYC-HYWE-5Y7S-AEX98,0.0,0.0588
16036213355810516813,564398,2018-12-08 03:07:20,Ask Order Placement,S-VAYC-HYWE-5Y7S-AEX98,,0.0,1.0
3396465266811724386,564397,2018-12-08 03:06:00,Ordinary Payment,S-WB8B-LZRH-ASR2-8SPRP,S-VAYC-HYWE-5Y7S-AEX98,1.0,0.00735
486264674596202151,533115,2018-09-11 13:15:52,Ordinary Payment,S-VAYC-HYWE-5Y7S-AEX98,S-KMT2-ADU6-Y8DN-7UD7L,5.53118423,0.00735
3451986470506366282,510745,2018-07-10 22:51:27,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-VAYC-HYWE-5Y7S-AEX98,1.2816,0.05
519816977494577447,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-VAYC-HYWE-5Y7S-AEX98,0.3312,1.0
2362812802130473399,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VAYC-HYWE-5Y7S-AEX98,1e-07,1.0
7973059885561027070,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VAYC-HYWE-5Y7S-AEX98,1e-07,1.0
991038181981862214,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-VAYC-HYWE-5Y7S-AEX98,3.879984,1.0
6247106832709343236,403680,2017-09-14 10:06:17,Token Transfer,S-VAYC-HYWE-5Y7S-AEX98,S-VAYC-HYWE-5Y7S-AEX98,0.0,1.0
7771713820664649548,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-VAYC-HYWE-5Y7S-AEX98,0.48,1.0
9995779868669393902,380782,2017-07-11 23:29:52,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-VAYC-HYWE-5Y7S-AEX98,0.0,1.0
7766174387177172025,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-VAYC-HYWE-5Y7S-AEX98,0.4992,1.0
9083154276444247958,368010,2017-06-06 06:42:49,Bid Order Placement,S-VAYC-HYWE-5Y7S-AEX98,,0.0,1.0
6238326291959277507,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-VAYC-HYWE-5Y7S-AEX98,0.423,1.0
9639990401259311347,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-VAYC-HYWE-5Y7S-AEX98,0.6345,1.0
17552986208313258564,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAYC-HYWE-5Y7S-AEX98,1.87752833,1.0
17373305217614571636,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAYC-HYWE-5Y7S-AEX98,1.81187586,1.0
6909681023714309911,359096,2017-05-12 08:29:43,Bid Order Placement,S-VAYC-HYWE-5Y7S-AEX98,,0.0,1.0
10187913535201988531,358898,2017-05-11 19:22:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAYC-HYWE-5Y7S-AEX98,4.18184769,1.0
5527103450641778875,358520,2017-05-10 17:40:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAYC-HYWE-5Y7S-AEX98,2.43034174,1.0
3860664984427890221,358155,2017-05-09 17:05:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAYC-HYWE-5Y7S-AEX98,1.80513693,1.0
6823503618638026286,357777,2017-05-08 15:45:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAYC-HYWE-5Y7S-AEX98,3.65116585,1.0
2675203786980808639,357376,2017-05-07 12:25:31,Reward Recipient Assignment,S-VAYC-HYWE-5Y7S-AEX98,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6773424218523429563,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-VAYC-HYWE-5Y7S-AEX98,4.117,1.0
18408727652594323149,350184,2017-04-17 09:46:23,Bid Order Placement,S-VAYC-HYWE-5Y7S-AEX98,,0.0,1.0
3133701702476925595,347134,2017-04-08 20:56:25,Bid Order Placement,S-VAYC-HYWE-5Y7S-AEX98,,0.0,1.0
13595546847864342241,347133,2017-04-08 20:49:59,Bid Order Placement,S-VAYC-HYWE-5Y7S-AEX98,,0.0,1.0
5531815902107219719,347133,2017-04-08 20:49:59,Bid Order Cancellation,S-VAYC-HYWE-5Y7S-AEX98,,0.0,1.0
700524035446419151,347132,2017-04-08 20:40:49,Ordinary Payment,S-NP64-WPQA-VVNX-84V3Z,S-VAYC-HYWE-5Y7S-AEX98,122.0,1.0
1147278231587771498,346363,2017-04-06 17:24:13,Bid Order Placement,S-VAYC-HYWE-5Y7S-AEX98,,0.0,1.0
8716728559145104523,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAYC-HYWE-5Y7S-AEX98,2.0,1.0001
10281066828296776115,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-VAYC-HYWE-5Y7S-AEX98,3.8e-05,1.0
732330789265955374,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-VAYC-HYWE-5Y7S-AEX98,1.444,1.0
16254117374861121959,339312,2017-03-17 23:54:57,Bid Order Placement,S-VAYC-HYWE-5Y7S-AEX98,,0.0,1.0
13498817346868365509,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-VAYC-HYWE-5Y7S-AEX98,0.875,1.0
458907711656863051,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAYC-HYWE-5Y7S-AEX98,1.0,1.0
13068842814168925947,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAYC-HYWE-5Y7S-AEX98,1.0,3.0
4602480183951308560,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAYC-HYWE-5Y7S-AEX98,2.0,2.0
7262711010848410908,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAYC-HYWE-5Y7S-AEX98,3.0,3.0
5718345438825201799,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAYC-HYWE-5Y7S-AEX98,3.0,1.0
12112340210907771495,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAYC-HYWE-5Y7S-AEX98,3.0,3.0
9718445660567169560,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAYC-HYWE-5Y7S-AEX98,20.0,1.0
14345004435205291403,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAYC-HYWE-5Y7S-AEX98,2.0,1.0
2835938130980393112,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAYC-HYWE-5Y7S-AEX98,5.0,2.0
9121397421595858896,333000,2017-02-28 08:52:30,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-VAYC-HYWE-5Y7S-AEX98,6.3,1.0
9781108099171596183,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAYC-HYWE-5Y7S-AEX98,6.0,5.0
760057967725230808,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAYC-HYWE-5Y7S-AEX98,5.0,5.0
9071939067263127199,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAYC-HYWE-5Y7S-AEX98,12.0,2.0
8106496427544461737,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAYC-HYWE-5Y7S-AEX98,2.0,2.0
10687371704237643565,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAYC-HYWE-5Y7S-AEX98,2.0,2.0
2232052096987176997,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAYC-HYWE-5Y7S-AEX98,4.0,4.0
8131968877068773070,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VAYC-HYWE-5Y7S-AEX98,2.0,1.0
18065920433909999230,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAYC-HYWE-5Y7S-AEX98,2.0,1.0
9534617890391926937,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAYC-HYWE-5Y7S-AEX98,2.0,1.0
1312890829901514821,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAYC-HYWE-5Y7S-AEX98,2.0,1.0
4361307706196553276,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAYC-HYWE-5Y7S-AEX98,5.0,2.0
7494082017885087528,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAYC-HYWE-5Y7S-AEX98,5.0,2.0
2193075771861867968,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAYC-HYWE-5Y7S-AEX98,11.0,2.0
17525811237933325049,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAYC-HYWE-5Y7S-AEX98,14.0,2.0
3110564225639882208,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAYC-HYWE-5Y7S-AEX98,8.0,2.0
8828631848367374537,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAYC-HYWE-5Y7S-AEX98,10.0,2.0
1684765546022674250,329832,2017-02-19 12:05:32,Bid Order Placement,S-VAYC-HYWE-5Y7S-AEX98,,0.0,1.0
9776184748014722031,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAYC-HYWE-5Y7S-AEX98,2.0,2.0
11623430497285620020,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAYC-HYWE-5Y7S-AEX98,3.0,2.0
5442469246861525604,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAYC-HYWE-5Y7S-AEX98,10.0,6.0
15279045999555029573,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAYC-HYWE-5Y7S-AEX98,6.0,6.0
3664895097668460677,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAYC-HYWE-5Y7S-AEX98,5.0,1.0
3583925427029757268,328699,2017-02-16 07:51:57,Bid Order Placement,S-VAYC-HYWE-5Y7S-AEX98,,0.0,1.0
14546971261212126578,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAYC-HYWE-5Y7S-AEX98,5.0,1.0
2105602523262068870,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAYC-HYWE-5Y7S-AEX98,12.0,1.0
5788762872404149698,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAYC-HYWE-5Y7S-AEX98,7.0,3.0
18223987640070727309,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAYC-HYWE-5Y7S-AEX98,10.0,3.0
17849628336998838347,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAYC-HYWE-5Y7S-AEX98,10.0,3.0
9277406131839157155,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAYC-HYWE-5Y7S-AEX98,20.0,1.0
16784602728122660736,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VAYC-HYWE-5Y7S-AEX98,10.0,1.0
13616039444499898027,326002,2017-02-08 18:50:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAYC-HYWE-5Y7S-AEX98,5.67163324,1.0
10183817065127401251,325919,2017-02-08 13:08:54,Bid Order Placement,S-VAYC-HYWE-5Y7S-AEX98,,0.0,1.0
17793175542909667376,325919,2017-02-08 13:08:54,Bid Order Cancellation,S-VAYC-HYWE-5Y7S-AEX98,,0.0,1.0
5005335018074123804,325611,2017-02-07 16:47:59,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-VAYC-HYWE-5Y7S-AEX98,3.2209,1.0
9468046186426401089,325609,2017-02-07 16:23:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAYC-HYWE-5Y7S-AEX98,8.00792862,1.0
17222404637241935569,322586,2017-01-30 05:55:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAYC-HYWE-5Y7S-AEX98,1.48913299,1.0
18001500130105525073,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAYC-HYWE-5Y7S-AEX98,7.11047478,1.0
3224617366578064163,321827,2017-01-28 02:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAYC-HYWE-5Y7S-AEX98,5.56702017,1.0
16464774502897231555,321455,2017-01-27 02:04:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAYC-HYWE-5Y7S-AEX98,49.89131622,1.0
13303572437509993323,320936,2017-01-25 14:59:37,Bid Order Placement,S-VAYC-HYWE-5Y7S-AEX98,,0.0,1.0
15883891493098075011,320754,2017-01-25 02:46:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAYC-HYWE-5Y7S-AEX98,28.74640304,1.0
18261964026786075576,320468,2017-01-24 07:32:30,Bid Order Placement,S-VAYC-HYWE-5Y7S-AEX98,,0.0,1.0
15660975444080503728,320377,2017-01-24 01:51:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAYC-HYWE-5Y7S-AEX98,1.71362386,1.0
12431164251992931690,320368,2017-01-24 00:55:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-VAYC-HYWE-5Y7S-AEX98,4.077,1.0
11760633315809173325,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAYC-HYWE-5Y7S-AEX98,52.92394153,1.0
8673183302979205036,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAYC-HYWE-5Y7S-AEX98,54.55916949,1.0
5970289810462901732,320222,2017-01-23 15:00:18,Reward Recipient Assignment,S-VAYC-HYWE-5Y7S-AEX98,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1093278990983071173,319954,2017-01-22 20:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAYC-HYWE-5Y7S-AEX98,13.37669745,1.0
15723331593064915337,319868,2017-01-22 15:00:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VAYC-HYWE-5Y7S-AEX98,0.05251244,1.0
15673877386825200843,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAYC-HYWE-5Y7S-AEX98,34.61260717,1.0
12826875083153578750,319528,2017-01-21 15:59:42,Reward Recipient Assignment,S-VAYC-HYWE-5Y7S-AEX98,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10024582371359357632,319501,2017-01-21 14:09:58,Reward Recipient Assignment,S-VAYC-HYWE-5Y7S-AEX98,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5736889512067899073,319496,2017-01-21 13:54:52,Reward Recipient Assignment,S-VAYC-HYWE-5Y7S-AEX98,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15615097814224586314,319408,2017-01-21 08:13:25,Arbitrary Message,S-KKZA-XK7H-8YZ5-BKR87,S-VAYC-HYWE-5Y7S-AEX98,0.0,1.0
4754207938463855600,319408,2017-01-21 08:13:25,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-VAYC-HYWE-5Y7S-AEX98,0.0,1.0
3298905184968510001,319209,2017-01-20 18:58:02,Arbitrary Message,S-VAYC-HYWE-5Y7S-AEX98,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
8426590113506667934,319206,2017-01-20 18:44:09,Ordinary Payment,S-VAYC-HYWE-5Y7S-AEX98,S-KKZA-XK7H-8YZ5-BKR87,2500.0,1.0
15159899692111622055,319077,2017-01-20 10:25:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAYC-HYWE-5Y7S-AEX98,4.56958239,1.0
6809916625242798965,318718,2017-01-19 10:01:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAYC-HYWE-5Y7S-AEX98,71.32115606,1.0
15264024489624609175,318328,2017-01-18 08:16:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAYC-HYWE-5Y7S-AEX98,1301.74266119,1.0
7991104796062771016,318234,2017-01-18 01:46:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAYC-HYWE-5Y7S-AEX98,9.03346243,1.0
2316229242677849032,317852,2017-01-16 23:33:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAYC-HYWE-5Y7S-AEX98,2.96737162,1.0
17211581145042556926,317488,2017-01-15 22:51:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAYC-HYWE-5Y7S-AEX98,36.32016776,1.0
1576735051121188295,317104,2017-01-14 21:23:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VAYC-HYWE-5Y7S-AEX98,1086.03034318,1.0
4719535480667047533,317017,2017-01-14 15:43:13,Reward Recipient Assignment,S-VAYC-HYWE-5Y7S-AEX98,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
394448943741525501,317015,2017-01-14 15:40:47,Account Update,S-VAYC-HYWE-5Y7S-AEX98,,0.0,1.0
8651554816191494912,317013,2017-01-14 15:33:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAYC-HYWE-5Y7S-AEX98,5.0,1.0
