ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6TPZ-QD9D-JC23-GMT8Q,8.79e-06,0.0735
7416716640325277932,872687,2021-04-16 17:40:51,Ordinary Payment,S-6TPZ-QD9D-JC23-GMT8Q,S-HK9D-P74Q-XDEJ-D6PGM,197880.2,0.0588
2436932716804046791,872684,2021-04-16 17:27:50,Ordinary Payment,S-6TPZ-QD9D-JC23-GMT8Q,S-HK9D-P74Q-XDEJ-D6PGM,0.5,0.0588
10958530719101005532,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6TPZ-QD9D-JC23-GMT8Q,0.0,1.0
7553500258889603586,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6TPZ-QD9D-JC23-GMT8Q,0.0,1.0
6222591064243253514,479570,2018-04-14 16:25:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6TPZ-QD9D-JC23-GMT8Q,0.0,1.0
7639876950181108615,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6TPZ-QD9D-JC23-GMT8Q,0.0,1.0
10960491102117346634,445932,2018-01-10 15:01:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6TPZ-QD9D-JC23-GMT8Q,20.5,1.0
1844410813540085791,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6TPZ-QD9D-JC23-GMT8Q,20.17,1.0
16791471633247820349,440170,2017-12-25 11:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6TPZ-QD9D-JC23-GMT8Q,20.75,1.0
17219830188078440190,438550,2017-12-20 22:57:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6TPZ-QD9D-JC23-GMT8Q,33.0,1.0
14698226150566496168,437456,2017-12-17 21:22:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6TPZ-QD9D-JC23-GMT8Q,103.56,1.0
14654259374249315178,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6TPZ-QD9D-JC23-GMT8Q,20.75,1.0
11044717939231185623,437126,2017-12-16 23:10:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6TPZ-QD9D-JC23-GMT8Q,44.12,1.0
1487393552757677719,436766,2017-12-15 22:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6TPZ-QD9D-JC23-GMT8Q,44.0,1.0
18068335160317792920,436051,2017-12-13 23:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6TPZ-QD9D-JC23-GMT8Q,44.0,1.0
13947896096027913408,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6TPZ-QD9D-JC23-GMT8Q,20.43,1.0
17316653046419284129,434778,2017-12-10 09:54:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TPZ-QD9D-JC23-GMT8Q,19.23185262,1.0
17650718140745212960,433462,2017-12-06 17:38:03,Reward Recipient Assignment,S-6TPZ-QD9D-JC23-GMT8Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12270697343003823279,433451,2017-12-06 16:59:22,Reward Recipient Assignment,S-6TPZ-QD9D-JC23-GMT8Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5108098632617150677,429909,2017-11-26 18:45:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6TPZ-QD9D-JC23-GMT8Q,142.8956677,1.0
15829009327848194726,427362,2017-11-19 16:10:39,Reward Recipient Assignment,S-6TPZ-QD9D-JC23-GMT8Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14259400744388621423,391240,2017-08-10 15:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,6.69590671,1.0
12061798332623694656,390744,2017-08-09 05:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,122.39400297,1.0
6065383554912789596,390251,2017-08-07 20:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,71.73384805,1.0
16792083897670398316,389748,2017-08-06 10:44:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,121.80544264,1.0
9525343809982739543,389391,2017-08-05 11:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,39.50459492,1.0
4676365071852746730,389039,2017-08-04 11:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,49.77070369,1.0
15013909080083737063,388686,2017-08-03 11:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,7.51192759,1.0
15824940846109007473,388310,2017-08-02 10:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,8.74045615,1.0
11623808100759647635,387948,2017-08-01 10:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,85.82831006,1.0
10293254301162803509,387588,2017-07-31 09:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,78.61823915,1.0
12981792897187498660,387234,2017-07-30 10:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,67.13889457,1.0
11585904745045135696,386878,2017-07-29 10:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,72.71350763,1.0
4130246417889486068,386521,2017-07-28 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,287.2435067,1.0
2655523819318477117,386164,2017-07-27 10:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,263.90956569,1.0
14390237554352393192,385809,2017-07-26 10:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,301.18917546,1.0
2689542466228384778,385451,2017-07-25 11:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,717.35371173,1.0
3784690170797401442,383545,2017-07-19 16:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,910.59343709,1.0
11942997712931955872,383294,2017-07-18 23:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,128.14831176,1.0
3219494036786146395,382925,2017-07-17 22:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,57.09764932,1.0
8483078507940104589,382554,2017-07-16 21:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,79.29268745,1.0
15479086193440995682,382196,2017-07-15 21:53:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,229.43393574,1.0
12116701966563613835,382030,2017-07-15 10:39:45,Ordinary Payment,S-6TPZ-QD9D-JC23-GMT8Q,S-YJN6-76TL-QXZ2-7RVKB,27187.0,3.0
9359698326636043457,382017,2017-07-15 09:50:49,Ordinary Payment,S-6TPZ-QD9D-JC23-GMT8Q,S-YJN6-76TL-QXZ2-7RVKB,5.0,1.0
9583031377680849243,381999,2017-07-15 08:41:38,Ordinary Payment,S-6TPZ-QD9D-JC23-GMT8Q,S-DMGG-BNBN-RTR2-AAVDT,5.0,1.0
14746005938436009358,381830,2017-07-14 21:19:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,754.55427605,1.0
14369213679178348119,381817,2017-07-14 20:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,801.81765848,1.0
17363181838496182516,381603,2017-07-14 06:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,1001.75812125,1.0
7830527557457495083,381395,2017-07-13 16:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,46.22315029,1.0
10694972112273506824,381098,2017-07-12 20:09:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6TPZ-QD9D-JC23-GMT8Q,75131.80856246,1.0
13343178093012780878,381036,2017-07-12 15:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,47.6392251,1.0
8528777989877921635,380705,2017-07-11 17:30:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6TPZ-QD9D-JC23-GMT8Q,81559.48274656,1.0
13698160853341353081,380680,2017-07-11 15:59:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6TPZ-QD9D-JC23-GMT8Q,405.74730668,1.0
18039050598419837507,380592,2017-07-11 10:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,5.27706849,1.0
10227191093960207234,380231,2017-07-10 09:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,22.08721918,1.0
5337432913353553826,379864,2017-07-09 09:22:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,84.37202618,1.0
8701249183859828688,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,1.53325008,1.0
6969846770436107392,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,4.29329292,1.0
9929564960277245503,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,32.16861459,1.0
6324714137594329883,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,4.04872435,1.0
1433801020980716208,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,12.3088013,1.0
10947706782104590330,375519,2017-06-27 06:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,21.72113012,1.0
15363522548377598992,375162,2017-06-26 05:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,128.56736867,1.0
16669312134016619842,374782,2017-06-25 04:13:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,143.76925609,1.0
6294619418970846060,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,54.68093827,1.0
2036867925981663524,374056,2017-06-23 03:59:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,33.68693888,1.0
18267341242864044678,373690,2017-06-22 03:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,52.02109255,1.0
8884432221939320376,373319,2017-06-21 02:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,105.45940777,1.0
3593290569296963995,372960,2017-06-20 02:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,172.27551794,1.0
16246532126679623684,372569,2017-06-18 23:54:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,303.75736613,1.0
1618823975795197086,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,117.00402719,1.0
14922506761495156393,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,1.47077492,1.0
4935387891541729973,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,1.00204553,1.0
5654552207363184830,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,0.95829827,1.0
9841235802947650808,371613,2017-06-16 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,14.56266249,1.0
10703444797077922380,371205,2017-06-15 04:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,211.25845691,1.0
4444244429346092348,370844,2017-06-14 04:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,192.29996066,1.0
11879361330032352476,370485,2017-06-13 04:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,888.83717028,1.0
4818788633382427074,370434,2017-06-13 01:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,298.95641342,1.0
626970027496609249,370057,2017-06-11 23:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,160.58787743,1.0
9002176449731337497,369690,2017-06-10 22:49:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,110.75602596,1.0
5008515164208855301,369317,2017-06-09 21:54:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,153.7036976,1.0
17373155993083183517,368959,2017-06-08 22:05:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,943.86350885,1.0
9309303206463220462,368682,2017-06-08 03:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,308.55060348,1.0
17929108972693521486,368346,2017-06-07 04:58:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,1043.63662615,1.0
11133830584329976451,368080,2017-06-06 11:09:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,228.35326201,1.0
467773338637720135,367722,2017-06-05 11:15:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,231.55051441,1.0
13492865313004322213,367364,2017-06-04 11:38:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,537.19187321,1.0
6318214267390522797,367216,2017-06-04 01:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,169.33756373,1.0
719976414903691077,366848,2017-06-03 00:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,196.296102,1.0
11450410658095310363,366490,2017-06-02 00:26:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,69.74165331,1.0
11882006596869719126,366123,2017-05-31 23:45:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,218.27856186,1.0
13466965155120692548,365758,2017-05-30 23:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,165.20351929,1.0
10333422011875157537,365650,2017-05-30 16:09:09,Reward Recipient Assignment,S-6TPZ-QD9D-JC23-GMT8Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15774032200186653193,365587,2017-05-30 12:15:53,Reward Recipient Assignment,S-6TPZ-QD9D-JC23-GMT8Q,S-6TPZ-QD9D-JC23-GMT8Q,0.0,1.0
2489746022884780520,365580,2017-05-30 11:38:15,Reward Recipient Assignment,S-6TPZ-QD9D-JC23-GMT8Q,S-6TPZ-QD9D-JC23-GMT8Q,0.0,1.0
15491946274167517183,365390,2017-05-29 22:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,875.58660754,1.0
6977967404421741280,365214,2017-05-29 10:55:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,195.92877534,1.0
986801595737710545,364855,2017-05-28 10:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,151.41204786,1.0
13670278291495440294,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TPZ-QD9D-JC23-GMT8Q,45.09994425,1.0
3424956857669039759,364483,2017-05-27 09:41:48,Reward Recipient Assignment,S-6TPZ-QD9D-JC23-GMT8Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14344897007831708588,364438,2017-05-27 06:37:49,Account Update,S-6TPZ-QD9D-JC23-GMT8Q,,0.0,1.0
14734504539227549998,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TPZ-QD9D-JC23-GMT8Q,71.51202898,1.0
10714945160717761271,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6TPZ-QD9D-JC23-GMT8Q,43.0,1.0
12780374034867584032,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TPZ-QD9D-JC23-GMT8Q,48.30876819,1.0
739297172452006895,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TPZ-QD9D-JC23-GMT8Q,103.55152995,1.0
11231816844716791604,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,86.18627098,1.0
5811205673083307284,363074,2017-05-23 11:35:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TPZ-QD9D-JC23-GMT8Q,840.17889302,1.0
16597370719381355720,362958,2017-05-23 03:27:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TPZ-QD9D-JC23-GMT8Q,1038.27485297,1.0
4692361293892968550,362813,2017-05-22 17:40:11,Reward Recipient Assignment,S-6TPZ-QD9D-JC23-GMT8Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18023141114984832488,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,103.33992549,1.0
15445503513136229391,361968,2017-05-20 09:07:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,202.84660057,1.0
17287337438648548425,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6TPZ-QD9D-JC23-GMT8Q,127.28,1.0
3240936739913999601,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-6TPZ-QD9D-JC23-GMT8Q,1.419,1.0
286638176157847796,361609,2017-05-19 08:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,79.01048942,1.0
16028076398322502801,361366,2017-05-18 16:31:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TPZ-QD9D-JC23-GMT8Q,27.36211473,1.0
3657127523299750424,361242,2017-05-18 08:20:58,Reward Recipient Assignment,S-6TPZ-QD9D-JC23-GMT8Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7238905568736758949,361235,2017-05-18 07:46:40,Reward Recipient Assignment,S-6TPZ-QD9D-JC23-GMT8Q,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4723097137608167951,360978,2017-05-17 14:44:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TPZ-QD9D-JC23-GMT8Q,53.879417,1.0
8375305627001161031,360879,2017-05-17 07:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,2.33256782,1.0
14705632038720824482,360617,2017-05-16 14:42:29,Reward Recipient Assignment,S-6TPZ-QD9D-JC23-GMT8Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14130387533160056925,360588,2017-05-16 12:21:35,Reward Recipient Assignment,S-6TPZ-QD9D-JC23-GMT8Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6886346403895565430,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6TPZ-QD9D-JC23-GMT8Q,0.0,1.0
310432227961221206,360576,2017-05-16 11:58:53,Reward Recipient Assignment,S-6TPZ-QD9D-JC23-GMT8Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6095912867795433184,360569,2017-05-16 11:27:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6TPZ-QD9D-JC23-GMT8Q,0.0,1.0
7811223140793602259,360568,2017-05-16 11:18:34,Reward Recipient Assignment,S-6TPZ-QD9D-JC23-GMT8Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3121418389180184209,360559,2017-05-16 10:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6TPZ-QD9D-JC23-GMT8Q,0.0,1.0
6107137496578936215,360557,2017-05-16 10:23:45,Reward Recipient Assignment,S-6TPZ-QD9D-JC23-GMT8Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10637832545361733453,360509,2017-05-16 07:34:12,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6TPZ-QD9D-JC23-GMT8Q,0.0,1.0
3461538367066405099,360508,2017-05-16 07:19:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6TPZ-QD9D-JC23-GMT8Q,45.64306526,1.0
10295418511479122226,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TPZ-QD9D-JC23-GMT8Q,1196.59869373,1.0
8875421365467988237,360131,2017-05-15 05:54:18,Reward Recipient Assignment,S-6TPZ-QD9D-JC23-GMT8Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5061818755731485836,359147,2017-05-12 11:46:22,Ask Order Placement,S-6TPZ-QD9D-JC23-GMT8Q,,0.0,1.0
11993472710856860344,359102,2017-05-12 08:53:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TPZ-QD9D-JC23-GMT8Q,651.35477952,1.0
4636085401139501774,359098,2017-05-12 08:44:12,Reward Recipient Assignment,S-6TPZ-QD9D-JC23-GMT8Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5877875201336755219,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6TPZ-QD9D-JC23-GMT8Q,905.20375,1.0
17812108595532135075,358520,2017-05-10 17:40:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TPZ-QD9D-JC23-GMT8Q,5.58548537,1.0
12336686119254844576,358149,2017-05-09 16:42:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TPZ-QD9D-JC23-GMT8Q,5.77361244,1.0
16621863960570859225,357777,2017-05-08 15:45:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TPZ-QD9D-JC23-GMT8Q,19.13532839,1.0
1148423181534653824,357408,2017-05-07 14:57:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TPZ-QD9D-JC23-GMT8Q,2.8325916,1.0
3960458230356030091,357395,2017-05-07 14:05:00,Ordinary Payment,S-6TPZ-QD9D-JC23-GMT8Q,S-A2QP-BCVV-EMBX-4EQGQ,990.0,1.0
3575047696504618666,357048,2017-05-06 14:16:02,Ordinary Payment,S-6TPZ-QD9D-JC23-GMT8Q,S-A2QP-BCVV-EMBX-4EQGQ,88.0,1.0
10401033308290524823,357039,2017-05-06 13:45:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TPZ-QD9D-JC23-GMT8Q,1.98209829,1.0
8138652800023400460,357016,2017-05-06 12:13:09,Ask Order Cancellation,S-6TPZ-QD9D-JC23-GMT8Q,,0.0,1.0
6696917427195921372,356983,2017-05-06 10:15:00,Ask Order Placement,S-6TPZ-QD9D-JC23-GMT8Q,,0.0,1.0
11388760770413349541,356980,2017-05-06 10:09:54,Ask Order Cancellation,S-6TPZ-QD9D-JC23-GMT8Q,,0.0,1.0
17768007305540613455,356767,2017-05-05 19:43:33,Ask Order Placement,S-6TPZ-QD9D-JC23-GMT8Q,,0.0,1.0
8269564232984571338,356763,2017-05-05 19:20:53,Ask Order Cancellation,S-6TPZ-QD9D-JC23-GMT8Q,,0.0,1.0
235563015414858749,356746,2017-05-05 18:08:46,Bid Order Cancellation,S-6TPZ-QD9D-JC23-GMT8Q,,0.0,1.0
6783943244686131669,356746,2017-05-05 18:08:46,Ask Order Placement,S-6TPZ-QD9D-JC23-GMT8Q,,0.0,1.0
7491436354376272200,356722,2017-05-05 16:43:07,Bid Order Placement,S-6TPZ-QD9D-JC23-GMT8Q,,0.0,1.0
15196425827241649480,356720,2017-05-05 16:29:46,Bid Order Cancellation,S-6TPZ-QD9D-JC23-GMT8Q,,0.0,1.0
13428908666442252594,356680,2017-05-05 13:58:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6TPZ-QD9D-JC23-GMT8Q,1.06188475,1.0
10657064830558845419,356670,2017-05-05 13:24:08,Bid Order Placement,S-6TPZ-QD9D-JC23-GMT8Q,,0.0,1.0
12200820642558228044,356670,2017-05-05 13:24:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TPZ-QD9D-JC23-GMT8Q,3.0,1.0
18182010784264631837,356666,2017-05-05 12:39:42,Ask Order Placement,S-6TPZ-QD9D-JC23-GMT8Q,,0.0,1.0
15586966930909160916,356663,2017-05-05 12:29:16,Ask Order Cancellation,S-6TPZ-QD9D-JC23-GMT8Q,,0.0,1.0
