ID,Height,timestamp,Type,From,To,Amount,Fee
11715066526413815583,306053,2016-12-15 00:16:00,Ordinary Payment,S-R84H-JTTZ-F2YR-7DVVX,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
9802857819939943622,306050,2016-12-14 23:59:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R84H-JTTZ-F2YR-7DVVX,50000.0,1.0
14695977915031015640,304293,2016-12-10 02:06:04,Ordinary Payment,S-R84H-JTTZ-F2YR-7DVVX,S-RRP8-XJGE-3S35-2UP3N,76.0598,1.0
11559052266910329659,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R84H-JTTZ-F2YR-7DVVX,77.0598,1.0
8617386938918810027,303887,2016-12-08 22:37:41,Ordinary Payment,S-R84H-JTTZ-F2YR-7DVVX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9215806315158542069,303778,2016-12-08 15:41:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R84H-JTTZ-F2YR-7DVVX,5.0,1.0
14627783825792765494,303772,2016-12-08 15:16:47,Ordinary Payment,S-R84H-JTTZ-F2YR-7DVVX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
4838051082324478028,303770,2016-12-08 15:07:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R84H-JTTZ-F2YR-7DVVX,5.0,1.0
6413473099893486026,303600,2016-12-08 03:49:59,Ordinary Payment,S-R84H-JTTZ-F2YR-7DVVX,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6069731562346294735,303544,2016-12-07 23:49:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R84H-JTTZ-F2YR-7DVVX,5.0,1.0
