ID,Height,timestamp,Type,From,To,Amount,Fee
11726902300162624364,429490,2017-11-25 15:00:32,Ordinary Payment,S-288R-CWBS-HFAY-57GFC,S-CWSG-RUEF-UMS6-DCFD3,1013.0,1.0
13909047922675778209,351413,2017-04-20 20:01:35,Ordinary Payment,S-CWSG-RUEF-UMS6-DCFD3,S-288R-CWBS-HFAY-57GFC,1.0,1.0
6582954786516419911,351397,2017-04-20 19:16:17,Ordinary Payment,S-288R-CWBS-HFAY-57GFC,S-CWSG-RUEF-UMS6-DCFD3,5.0,1.0
29243883786323348,351386,2017-04-20 18:24:22,Reward Recipient Assignment,S-288R-CWBS-HFAY-57GFC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3029233517167458455,351326,2017-04-20 14:08:44,Account Update,S-288R-CWBS-HFAY-57GFC,,0.0,1.0
13221261969833372734,351324,2017-04-20 14:00:42,Ordinary Payment,S-288R-CWBS-HFAY-57GFC,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
7208162822052272368,351324,2017-04-20 14:00:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-288R-CWBS-HFAY-57GFC,3.0,1.0
18159801789139324176,351062,2017-04-19 20:47:49,Ordinary Payment,S-288R-CWBS-HFAY-57GFC,S-8WKS-M7AT-K99E-63KYQ,1.0,1.0
16228094775946205457,351044,2017-04-19 19:49:33,Ordinary Payment,S-288R-CWBS-HFAY-57GFC,S-8WKS-M7AT-K99E-63KYQ,100.0,1.0
6300662132752388631,351039,2017-04-19 19:27:56,Ordinary Payment,S-288R-CWBS-HFAY-57GFC,S-8WKS-M7AT-K99E-63KYQ,1.0,1.0
2387229748887547051,351038,2017-04-19 19:19:10,Account Update,S-288R-CWBS-HFAY-57GFC,,0.0,1.0
13552850792855671372,351036,2017-04-19 19:16:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-288R-CWBS-HFAY-57GFC,1126.59596565,1.0
