ID,Height,timestamp,Type,From,To,Amount,Fee
11884659789962622706,1004135,2022-04-17 03:06:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.12118294,0.0147
805497825415445315,1004053,2022-04-16 21:38:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.12687137,0.0147
523264304183204335,1004001,2022-04-16 18:14:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.1754091,0.0147
7573871794466967560,1003926,2022-04-16 13:20:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.34115776,0.0147
4386526521091084264,1003873,2022-04-16 09:49:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,59.68734716,0.0147
6206090228566420804,1003816,2022-04-16 05:55:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.53472962,0.0147
10348271164135538495,1003598,2022-04-15 15:14:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.01288649,0.0147
15388390179930867513,1003428,2022-04-15 03:59:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.18288279,0.0147
7659078510792627550,1003381,2022-04-15 00:56:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,55.14391227,0.0147
7168251483004921870,1003358,2022-04-14 23:20:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,49.68087013,0.0147
9324140967217178710,1003355,2022-04-14 23:06:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.22599186,0.0147
7402157380580146647,1003290,2022-04-14 18:54:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.33744755,0.0147
11131558102931821080,1003230,2022-04-14 14:51:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.31127329,0.0147
12895523682213827804,1003183,2022-04-14 11:43:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.15742603,0.0147
8054347890820054968,1003137,2022-04-14 08:39:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.28075172,0.0147
12021013882434011182,1000582,2022-04-07 06:04:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.2643666,0.0147
17985782708931957597,1000512,2022-04-07 01:29:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.52275649,0.0147
4951378223647244901,1000468,2022-04-06 22:32:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,54.81452581,0.0147
6098659030558762543,1000438,2022-04-06 20:32:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,52.45401342,0.0147
1491883031500165149,1000420,2022-04-06 19:22:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,56.18873477,0.0147
6011207625232903082,1000399,2022-04-06 18:00:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.13852668,0.0147
5951089572447640471,1000372,2022-04-06 16:12:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.23832917,0.0147
870330807413615539,1000332,2022-04-06 13:24:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.0523779,0.0147
4433376290833733625,1000289,2022-04-06 10:40:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.06087843,0.0147
2108799479166769343,1000247,2022-04-06 07:54:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.11129209,0.02205
2496576149207242420,1000201,2022-04-06 04:53:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.34025008,0.0147
17232903496198930379,1000143,2022-04-06 00:51:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.18965515,0.0147
8135673225026933264,1000070,2022-04-05 20:00:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,49.11764969,0.0147
8981556261481943497,1000063,2022-04-05 19:33:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,52.47434773,0.0147
6236253969909011475,999948,2022-04-05 11:48:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.03172096,0.0147
1908464977787001137,999884,2022-04-05 07:33:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.88457982,0.0147
5218262795252445703,999849,2022-04-05 05:19:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.45759998,0.0147
1238453748938466095,999802,2022-04-05 02:08:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.54871654,0.0147
3495130277742757188,999660,2022-04-04 16:43:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.63038264,0.0147
12459922018345830759,999611,2022-04-04 13:21:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.47457424,0.0147
2280372346713839808,999580,2022-04-04 11:14:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.68826437,0.0147
3344514930757856449,999547,2022-04-04 09:04:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.39401654,0.0147
10475677081517979039,999516,2022-04-04 06:57:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.04410007,0.0147
10867241595914084701,999459,2022-04-04 03:09:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.29904719,0.0147
10015905715580234826,999376,2022-04-03 21:33:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,57.23882732,0.0147
6574380859742726232,999331,2022-04-03 18:32:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.23581218,0.0147
15457599029092446430,999282,2022-04-03 15:25:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,55.20253157,0.0147
2565983384849473681,999268,2022-04-03 14:26:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,53.85681739,0.0147
1917970960586187315,999256,2022-04-03 13:41:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.78897746,0.0147
4492773479633039677,999219,2022-04-03 11:18:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.44805023,0.0147
3546233883030309386,999166,2022-04-03 07:42:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,45.23375873,0.0294
2297683059971773614,998877,2022-04-02 12:15:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.48045493,0.0147
4444644821732447215,998842,2022-04-02 10:00:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.04113855,0.0147
5557264610581671474,998796,2022-04-02 06:52:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.66255165,0.0147
8555447304695938960,998744,2022-04-02 03:28:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.17134674,0.0147
10946597977039872815,998698,2022-04-02 00:24:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.33098334,0.0147
14116799766487888046,998658,2022-04-01 21:48:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,53.38858709,0.0147
17942833887660248971,998645,2022-04-01 20:47:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.02297014,0.0147
6185152096944863746,998617,2022-04-01 18:58:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.89156312,0.0147
18225128446286657487,998582,2022-04-01 16:33:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.95621524,0.0147
6429814167430523787,998529,2022-04-01 13:07:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.84286732,0.0147
1271400622917382463,998479,2022-04-01 09:50:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.60542298,0.0147
6015091281563600039,998419,2022-04-01 05:44:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.00713578,0.0147
10877038001253276482,998373,2022-04-01 02:52:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.83058714,0.0147
3982372567040078532,998340,2022-04-01 00:38:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.90096053,0.0147
18267001469782788987,998293,2022-03-31 21:35:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.55977172,0.0147
17826701695840624028,998249,2022-03-31 18:32:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.57648638,0.0147
12519709469054884518,998200,2022-03-31 15:17:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.28547996,0.0147
16577416076639944743,998128,2022-03-31 10:20:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.37836461,0.0147
11033570671234348925,998055,2022-03-31 05:26:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.02079487,0.0147
3218428169440602268,998015,2022-03-31 02:47:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.55674944,0.0147
3563558854615676551,997983,2022-03-31 00:31:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.08227625,0.0147
7868421459765160585,997952,2022-03-30 22:32:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.95900849,0.0147
16013524836265745218,997868,2022-03-30 16:55:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.10811064,0.0147
15944788135160089761,997757,2022-03-30 09:31:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.1113042,0.0147
18232255142137911805,997701,2022-03-30 05:44:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.21682855,0.0147
1914282699814048591,997635,2022-03-30 01:23:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,59.57826675,0.0147
7547596658042986948,997585,2022-03-29 21:58:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.5708704,0.0147
17764421609947238762,997541,2022-03-29 19:12:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.35425791,0.0147
12675545406950407014,997498,2022-03-29 16:24:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.13209033,0.0147
4624741527872426299,997459,2022-03-29 13:51:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,51.96759398,0.0147
17447098020638965626,997452,2022-03-29 13:20:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.59117387,0.0147
14975123395242666171,997279,2022-03-29 01:43:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.12174958,0.0147
5168582757470067056,997205,2022-03-28 20:51:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.11210325,0.0147
3044361576742189717,997149,2022-03-28 17:08:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.46347375,0.0147
581069509157088552,997076,2022-03-28 12:08:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,50.85684358,0.0147
1021242711552820901,997053,2022-03-28 10:34:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.05665321,0.0147
3756832632938023826,996977,2022-03-28 05:40:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.71685292,0.0147
7835026100877797354,996948,2022-03-28 03:48:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.16261092,0.0147
8808388226033913366,996907,2022-03-28 00:58:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.15960166,0.0147
1053565918698595283,996870,2022-03-27 22:33:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.30584323,0.0147
3233240557733693247,996808,2022-03-27 18:19:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.42273926,0.0147
7329881417839245970,996622,2022-03-27 05:58:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,56.75632653,0.0147
8536221964422532554,996507,2022-03-26 22:23:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.24514017,0.0147
11323273459204236109,996460,2022-03-26 19:10:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.22870079,0.0147
17364149678911605095,996435,2022-03-26 17:36:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.67186416,0.0147
1610130178812422769,996391,2022-03-26 14:39:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.38869024,0.0147
3715721231120525611,996335,2022-03-26 10:52:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.22421453,0.0147
9468385998565007696,996255,2022-03-26 05:33:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.08978613,0.0147
10068614327265264034,996186,2022-03-26 01:01:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.41116525,0.0147
16517176950037732465,996132,2022-03-25 21:23:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,50.65537678,0.0147
3792204690249031554,996121,2022-03-25 20:44:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.54937499,0.0147
9371766945345215877,996081,2022-03-25 17:55:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.19745914,0.0147
16687413553239091577,996058,2022-03-25 16:19:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.88180557,0.0147
16129709540257704908,996017,2022-03-25 13:35:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.91358981,0.0147
4619050435954857533,995983,2022-03-25 11:21:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,57.68284887,0.0147
3308256371974383471,995952,2022-03-25 09:13:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,50.74736816,0.0147
8211208409057863125,995941,2022-03-25 08:29:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,59.78918044,0.0147
8126983647053551010,995883,2022-03-25 04:29:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.79109275,0.0147
16690270002318013038,995832,2022-03-25 01:04:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.4532745,0.0147
8886345575417144270,995792,2022-03-24 22:26:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.54712869,0.0147
1206092577592408947,995747,2022-03-24 19:24:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.41332586,0.0147
12470735893053335253,995700,2022-03-24 16:16:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,49.69555534,0.0147
5315299736586101836,995698,2022-03-24 16:09:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.1928956,0.0147
480840965918733780,995662,2022-03-24 13:45:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.05631799,0.0147
17456560847522699274,995617,2022-03-24 10:41:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.36617897,0.0147
12830787622748554999,995581,2022-03-24 08:18:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.29321213,0.0147
16184020361256966302,995541,2022-03-24 05:38:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.08997277,0.0147
15284084847375135447,995498,2022-03-24 02:47:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,57.08434627,0.0147
6204078400479268804,995465,2022-03-24 00:38:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.20077158,0.0147
3943771633246192217,995417,2022-03-23 21:33:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.74767394,0.0147
13720913582734296400,995376,2022-03-23 18:52:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.34896933,0.0147
6277619827026066287,995323,2022-03-23 15:17:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.20380182,0.0147
16652962188832959845,995272,2022-03-23 11:52:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.2599854,0.0147
18145945117662606827,995213,2022-03-23 07:52:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,51.78053021,0.0147
1368148202578026742,995197,2022-03-23 06:50:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.20861431,0.0147
5835638074519937666,995164,2022-03-23 04:38:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.14164177,0.0147
10295517255477915734,995125,2022-03-23 02:12:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.16323894,0.0147
4613786965751454491,995071,2022-03-22 22:33:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.37826147,0.0147
17201558385425241399,995009,2022-03-22 18:12:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.49796919,0.0147
10076262757823804076,994974,2022-03-22 16:02:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.67187964,0.0147
1472211379702368061,994938,2022-03-22 13:40:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.30175659,0.0147
3136044976917346830,994907,2022-03-22 11:37:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.42075523,0.0147
5342717593013599936,994868,2022-03-22 08:55:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.14505142,0.0147
923391572213628862,994802,2022-03-22 04:33:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,50.36902698,0.0147
15172275253009325110,994780,2022-03-22 02:59:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,52.00670691,0.0147
12207573275143210041,994756,2022-03-22 01:22:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.19560111,0.0147
16678219811509187724,994724,2022-03-21 23:12:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,54.07238576,0.0147
5552679192084107858,994700,2022-03-21 21:37:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.37622209,0.0147
5792976141167135859,994662,2022-03-21 19:06:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,49.68415735,0.0147
3442851779509101294,994660,2022-03-21 19:02:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.45883915,0.0147
13202253725853560568,994597,2022-03-21 14:48:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.04026206,0.0147
6001886104730663797,994551,2022-03-21 11:43:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.55027065,0.0147
16602903668556198946,994497,2022-03-21 08:05:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.43331039,0.0147
16746476303074576453,994447,2022-03-21 04:47:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,56.76215602,0.0147
13369981617297775340,994410,2022-03-21 02:19:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.53385369,0.0147
15394883127366507628,994352,2022-03-20 22:24:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.22990384,0.0147
12461195765366450452,994304,2022-03-20 19:16:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.00439286,0.0147
1067784022572073876,994252,2022-03-20 15:53:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.12974795,0.0147
9503004465926243506,994214,2022-03-20 13:21:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.67994763,0.0147
7015325194928711062,994168,2022-03-20 10:21:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.73353075,0.0147
10564570669177595579,994125,2022-03-20 07:25:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.51388098,0.0147
15929214142737594596,994074,2022-03-20 03:54:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,54.55557565,0.0147
15382699916040939468,994057,2022-03-20 02:53:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.12800727,0.0147
14756413453057798190,994020,2022-03-20 00:19:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.06836193,0.0147
13948952779494849550,993972,2022-03-19 21:17:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.65979837,0.0147
16446639248095074235,993926,2022-03-19 18:12:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.29698157,0.0147
5833573061666874925,993878,2022-03-19 14:50:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.26820291,0.0147
14529505191107697413,993843,2022-03-19 12:37:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.17122571,0.0147
8015358400886777901,993796,2022-03-19 09:31:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.12707454,0.0147
2260629256389136469,993745,2022-03-19 06:06:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-59FM-4UH9-NLJB-GAWSR,10.01844768,0.0147
