ID,Height,timestamp,Type,From,To,Amount,Fee
14543190279932231258,1112627,2023-02-12 16:56:12,Ordinary Payment,S-P8GZ-PUBF-HXAY-6G766,S-RSSD-PCKC-CVGP-CW5QP,354.05085499,0.02
3863218230925740261,976546,2022-01-30 10:46:06,Ordinary Payment,S-RSSD-PCKC-CVGP-CW5QP,S-P8GZ-PUBF-HXAY-6G766,95.95,0.00735
7744349381664327635,976533,2022-01-30 09:53:14,Ordinary Payment,S-RSSD-PCKC-CVGP-CW5QP,S-P8GZ-PUBF-HXAY-6G766,101.57,0.00735
3959633016146531300,937765,2021-10-14 15:45:56,Ordinary Payment,S-RSSD-PCKC-CVGP-CW5QP,S-P8GZ-PUBF-HXAY-6G766,101.6,0.0147
13655566786778609999,916497,2021-08-16 13:08:13,Ordinary Payment,S-RSSD-PCKC-CVGP-CW5QP,S-P8GZ-PUBF-HXAY-6G766,14.0,0.00735
10339914662720432082,913701,2021-08-08 18:31:44,Ordinary Payment,S-RSSD-PCKC-CVGP-CW5QP,S-P8GZ-PUBF-HXAY-6G766,14.0,0.0147
5222201818893602082,911481,2021-08-02 14:30:14,Ordinary Payment,S-RSSD-PCKC-CVGP-CW5QP,S-P8GZ-PUBF-HXAY-6G766,11.4,0.00735
17576139008864766471,911480,2021-08-02 14:26:26,Alias Assignment,S-P8GZ-PUBF-HXAY-6G766,,0.0,0.00735
16567470857630094499,908869,2021-07-26 08:12:23,Ordinary Payment,S-RSSD-PCKC-CVGP-CW5QP,S-P8GZ-PUBF-HXAY-6G766,14.8,0.00735
5287186564344594494,908868,2021-07-26 08:08:33,Ordinary Payment,S-DMF8-UBDW-SULE-7YBFA,S-P8GZ-PUBF-HXAY-6G766,0.75615499,0.00735
8319735554571360082,907792,2021-07-23 08:21:46,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-P8GZ-PUBF-HXAY-6G766,0.02205,0.00735
