ID,Height,timestamp,Type,From,To,Amount,Fee
17426661219038979689,969055,2022-01-09 15:00:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,9.99690393,0.0147
1221752132332874500,931421,2021-09-27 00:39:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,74.99225042,0.0147
2403073598217566141,922291,2021-09-01 15:37:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,9.99980503,0.03675
8352696974629753617,894170,2021-06-15 11:51:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,10.01569264,0.0147
14062874476411838344,811582,2020-10-28 20:43:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,10.06443543,0.0147
11756261785817399776,805268,2020-10-11 07:23:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,10.07712354,0.1176
8358220066576186476,802056,2020-10-02 10:45:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,10.08302148,0.0588
6728755301448429838,755121,2020-05-24 17:21:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,0.56270859,1.0
14306267241953367734,752477,2020-05-17 07:35:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,4.01721821,1.0
18139116322734350394,749871,2020-05-10 00:34:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,12.46638075,1.0
18362170623985652280,747339,2020-05-02 22:44:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,14.99327837,1.0
14493901614532835653,744823,2020-04-25 21:42:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,10.16173839,1.0
12200868722308855867,742273,2020-04-18 18:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,8.82182107,1.0
1711661007554012824,739432,2020-04-10 19:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,3.96077122,1.0
11383757292815817608,736876,2020-04-03 16:10:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,3.70725585,1.0
90342332178553048,734363,2020-03-27 15:40:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,7.4688201,1.0
14259748295903720359,731814,2020-03-20 12:19:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,8.58470761,1.0
13943560021226290049,729294,2020-03-13 11:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,5.38036532,1.0
11086298201098446803,726698,2020-03-06 04:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,0.11311675,1.0
15742146082739644934,716454,2020-02-06 12:37:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,16.03530922,1.0
2787507977537013193,713875,2020-01-30 07:38:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,11.28938737,1.0
3505118541034422012,711214,2020-01-22 21:13:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,19.54768088,1.0
13919505783468843509,708617,2020-01-15 15:15:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,10.75173384,1.0
1136175255982511787,706101,2020-01-08 13:58:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,0.17838866,1.0
5359163061183245348,690007,2019-11-24 13:21:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,5.31148876,1.0
6270507499805762952,687442,2019-11-17 08:57:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,9.67416261,1.0
3324551711120379398,645117,2019-07-21 22:52:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,2.84218823,1.0
1103408696769455134,642600,2019-07-14 22:37:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,5.8829361,1.0
3443149629799706205,640079,2019-07-07 21:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,6.59406747,1.0
6452068388102280178,637540,2019-06-30 18:18:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,8.88429487,1.0
15358299778377802649,635023,2019-06-23 17:08:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,15.25047363,1.0
7725883227358038346,632493,2019-06-16 15:24:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,11.14225298,1.0
1634294914226857312,629962,2019-06-09 13:29:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,11.46530071,1.0
4329515097003805649,627449,2019-06-02 13:02:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,23.94602221,1.0
9838400262893551706,624919,2019-05-26 11:14:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,168.70087364,1.0
6110528617141346247,622384,2019-05-19 09:15:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,9.87490493,1.0
13555892406915736410,619854,2019-05-12 07:17:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,8.01246761,1.0
1234407229141305167,617342,2019-05-05 06:34:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,7.03936764,1.0
8317996748759942466,614827,2019-04-28 05:45:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,14.0528556,1.0
13491304860165193109,612296,2019-04-21 03:56:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,5.1920781,1.0
17765534759807681997,609773,2019-04-14 02:57:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,6.72308994,1.0
12379973604613107361,607256,2019-04-07 01:51:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,14.36931542,1.0
5751426139363374262,604683,2019-03-30 21:09:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,12.98587621,1.0
14984052743748754204,602165,2019-03-23 19:45:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,6.35695211,1.0
16187532438902900708,599646,2019-03-16 18:49:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,13.4182483,1.0
2098204252666198100,584769,2019-02-03 02:56:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,1.27467969,1.0
7191986897983354296,582241,2019-01-27 01:03:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,13.01406649,1.0
8666479287514632609,579706,2019-01-19 22:20:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,46.00426497,1.0
1228779216749960577,577191,2019-01-12 21:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,15.63143615,1.0
9243439300689840299,574626,2019-01-05 17:09:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,33.65481592,1.0
16149424116842065974,572110,2018-12-29 16:44:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,7.71688134,1.0
16171076641352127057,569597,2018-12-22 15:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,27.53692567,1.0
16898550254991842199,567078,2018-12-15 14:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,406.16482853,1.0
14250166735847272007,566671,2018-12-14 11:42:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,38.8985281,1.0
1475747990641389585,564125,2018-12-07 08:32:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,53.35330323,1.0
11864475485684002444,561600,2018-11-30 07:00:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,21.61829207,1.0
17740852388200329047,559083,2018-11-23 06:01:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,19.65281593,1.0
17214430766654937113,556569,2018-11-16 04:24:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,8.61643745,1.0
12756139112162770424,554052,2018-11-09 03:28:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,16.84522317,1.0
684084358547996959,551534,2018-11-02 02:11:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,12.77538014,1.0
13589246800608650348,549014,2018-10-26 01:00:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,21.1685408,1.0
4550334383602526139,546500,2018-10-19 00:27:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,11.84380526,1.0
6675882805971116491,543972,2018-10-11 22:41:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,16.49274271,1.0
2874270204057310186,541459,2018-10-04 21:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,19.09106289,1.0
2509883558912955605,538940,2018-09-27 20:07:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,35.1098906,1.0
6927129027144948386,536416,2018-09-20 18:34:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,32.54796389,1.0
10703135944149652139,533903,2018-09-13 18:02:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,43.80937766,1.0
9643709809482108608,531377,2018-09-06 16:39:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,446.79921879,1.0
2323998929191191802,530651,2018-09-04 15:23:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,36.96857551,1.0
13456940214095438954,528134,2018-08-28 14:52:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,17.95161932,1.0
18346503381161297943,525619,2018-08-21 14:01:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,12.46680556,1.0
17054052626957221304,523067,2018-08-14 10:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,31.9825037,1.0
14128852111492197193,520554,2018-08-07 09:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,17.49957778,1.0
1175313003673005052,518038,2018-07-31 08:31:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,22.61672144,1.0
7431715055701415160,515520,2018-07-24 07:21:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,18.31301952,1.0
16142958760994968629,510361,2018-07-09 21:27:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,1.30376356,1.0
3614092339246904195,507841,2018-07-02 19:48:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,33.90295173,1.0
13651151352886643414,505327,2018-06-25 19:11:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,6.02935952,1.0
18159658172908187927,502291,2018-06-17 07:54:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,15.79569981,1.0
17215164995917960665,499766,2018-06-10 04:57:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,10.0077778,1.0
10500491148513317122,497249,2018-06-03 03:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,17.20156804,1.0
737336865282333579,494737,2018-05-27 03:34:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,13.1871705,1.0
5781414018336969094,492206,2018-05-20 01:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,8.65799867,1.0
10776000105036386910,489688,2018-05-13 00:50:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,23.35280685,1.0
10057900079344505218,487160,2018-05-05 22:09:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,9.95000257,1.0
14894129255958182612,484636,2018-04-28 20:54:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,11.39198303,1.0
2568600838519106922,482113,2018-04-21 19:07:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,48.03430791,1.0
9383192940815844498,479568,2018-04-14 16:22:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,10.13043966,1.0
10562311003648819958,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-VPN4-5FDV-4GBY-FWNGG,0.00195103,1.0
14241302429749588401,477053,2018-04-07 15:12:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,23.94675426,1.0
1673444485167325274,474534,2018-03-31 14:17:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,22.53440394,1.0
5679145010771098216,472012,2018-03-24 12:43:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,46.26577687,1.0
6593229894659165592,469480,2018-03-17 10:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,24.436931,1.0
14995909989589348171,466963,2018-03-10 09:57:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,97.46219127,1.0
4691875346696864572,464451,2018-03-03 09:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,43.82494324,1.0
8172386222030115454,463801,2018-03-01 13:10:32,Ordinary Payment,S-VPN4-5FDV-4GBY-FWNGG,S-3D4Q-M4TZ-4NKB-GGJCT,169.0,1.0
4572893344754438280,461934,2018-02-24 08:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,52.56845804,1.0
4087203209509619540,459387,2018-02-17 05:19:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,61.90411018,1.0
3998390315327074934,456857,2018-02-10 03:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,31.81390102,1.0
8404806751710714233,454343,2018-02-03 03:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,24.12313294,1.0
12088607420744279599,452583,2018-01-29 04:39:32,Ordinary Payment,S-VPN4-5FDV-4GBY-FWNGG,S-3D4Q-M4TZ-4NKB-GGJCT,275.0,1.0
13418926392120809252,451827,2018-01-27 01:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,189.29012459,1.0
914488047398229390,449312,2018-01-20 01:07:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,86.10918332,1.0
14100758131590525628,447963,2018-01-16 07:01:11,Ordinary Payment,S-VPN4-5FDV-4GBY-FWNGG,S-3D4Q-M4TZ-4NKB-GGJCT,4699.0,1.0
1605300770742489162,446771,2018-01-12 23:16:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,746.98310468,1.0
10447073276771764821,445132,2018-01-08 08:45:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,86.96751095,1.0
14528342802472125121,442590,2018-01-01 06:04:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,739.70725357,1.0
1221145368828613655,438272,2017-12-20 04:13:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,81.14180583,1.0
5944109645853543238,435744,2017-12-13 02:35:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,38.05525087,1.0
13715829264671740316,433198,2017-12-06 00:00:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,89.2690604,1.0
11852701569250568661,430652,2017-11-28 20:58:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,72.87982674,1.0
11096891192061420954,428126,2017-11-21 19:19:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,47.73485087,1.0
2410549985366366800,425612,2017-11-14 19:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,36.82026862,1.0
8867642234182129641,423060,2017-11-07 15:22:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,80.50525607,1.0
16044065984439637350,420538,2017-10-31 14:22:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,87.27680069,1.0
15816466214672153647,418014,2017-10-24 13:09:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,49.46595512,1.0
5836971059704643047,414642,2017-10-15 02:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,6.6351635,1.0
3512644080752025245,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,74.8798158,1.0
15519287295925996036,409596,2017-09-30 23:39:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,103.27021116,1.0
16019182021950673133,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,0.00023129,1.0
8503407662687614808,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,88.78078266,1.0
17665704027489161508,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,67.30555817,1.0
16561778355733814875,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,7.60347311,1.0
2596150705891128276,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,66.0549957,1.0
7521708513169461156,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,78.61783033,1.0
17836240837818090648,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-VPN4-5FDV-4GBY-FWNGG,0.42888802,1.0
6732577376927850267,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,122.01353878,1.0
10885191705760427021,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-VPN4-5FDV-4GBY-FWNGG,0.0,1.0
9932017897592235589,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,85.68851741,1.0
1395308649657758796,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,100.12632751,1.0
4081017262805836566,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,90.44497916,1.0
17548369967288561996,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,106.70427251,1.0
9425235123295509611,385956,2017-07-26 20:27:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,7.48379742,1.0
12460305928463192402,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,6.8127979,1.0
16802108738698433987,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,0.57410191,1.0
3681360103450653545,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,131.39207482,1.0
4213234791911267456,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,26.85548621,1.0
6667395571112975335,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,11.40923881,1.0
3790082653969845976,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,10.16932673,1.0
17131473040307553251,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,22.49004399,1.0
9085684573703316067,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,9.81108097,1.0
5494935738035232441,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,29.20403501,1.0
9087636266768419815,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,14.02016931,1.0
10612260818797021524,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,4.98730146,1.0
17716934432128277517,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,15.14234033,1.0
8019481759324727990,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,2.93035962,1.0
8043785382608847456,381169,2017-07-13 01:15:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,1.37900654,1.0
15471206081914735989,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,6.98294979,1.0
14811177783856938789,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,0.35015858,1.0
17947036066901126805,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,0.83253754,1.0
4558431177741089943,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,26.51475424,1.0
5276031978127320780,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,0.13883801,1.0
5150176040510904081,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,1.00771217,1.0
1571694479946946085,379924,2017-07-09 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,3.17211157,1.0
7165674123719416269,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VPN4-5FDV-4GBY-FWNGG,15.12516112,1.0
