ID,Height,timestamp,Type,From,To,Amount,Fee
2720831552806438450,502700,2018-06-18 11:08:59,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-KYZ2-4CS9-3TCK-CHGWB,0.0,0.025
6560276402267338953,502292,2018-06-17 07:56:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KYZ2-4CS9-3TCK-CHGWB,72.26951055,0.01
14347911750145802461,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KYZ2-4CS9-3TCK-CHGWB,44.32617918,1.0
9661689379664961603,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KYZ2-4CS9-3TCK-CHGWB,0.09513644,1.0
8283690938777857883,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KYZ2-4CS9-3TCK-CHGWB,0.00542932,1.0
12099283113201332579,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KYZ2-4CS9-3TCK-CHGWB,7.28884957,1.0
15673322093985101510,447214,2018-01-14 04:50:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KYZ2-4CS9-3TCK-CHGWB,9.40865185,1.0
3670149964388760774,446347,2018-01-11 18:25:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KYZ2-4CS9-3TCK-CHGWB,3.04095556,1.0
8853163933641538754,445266,2018-01-08 17:51:25,Reward Recipient Assignment,S-KYZ2-4CS9-3TCK-CHGWB,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5351755710350391748,420951,2017-11-01 18:02:45,Reward Recipient Assignment,S-KYZ2-4CS9-3TCK-CHGWB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8334487918932321596,415875,2017-10-18 13:12:11,Reward Recipient Assignment,S-KYZ2-4CS9-3TCK-CHGWB,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3606628714999108419,415870,2017-10-18 12:48:57,Reward Recipient Assignment,S-KYZ2-4CS9-3TCK-CHGWB,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1176842885281338941,395981,2017-08-23 21:20:55,Reward Recipient Assignment,S-KYZ2-4CS9-3TCK-CHGWB,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15588911817201464225,386262,2017-07-27 17:27:11,Account Update,S-KYZ2-4CS9-3TCK-CHGWB,,0.0,1.0
8248658395417508661,386261,2017-07-27 17:14:31,Arbitrary Message,S-KYZ2-4CS9-3TCK-CHGWB,S-HZ5Z-D2YN-AH9G-5Z2GY,0.0,1.0
7023895003495319911,386260,2017-07-27 17:04:47,Ordinary Payment,S-HZ5Z-D2YN-AH9G-5Z2GY,S-KYZ2-4CS9-3TCK-CHGWB,10.0,1.0
