ID,Height,timestamp,Type,From,To,Amount,Fee
11957227850745295072,710956,2020-01-22 03:41:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F4V8-JKMZ-GRBM-2ZWW8,0.0,0.03675
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F4V8-JKMZ-GRBM-2ZWW8,1e-08,0.66885
13750094851234737494,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-F4V8-JKMZ-GRBM-2ZWW8,0.0,1.0
5282053936953051426,479949,2018-04-15 18:18:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,101.20327058,1.0
12002718467870050382,479565,2018-04-14 16:13:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F4V8-JKMZ-GRBM-2ZWW8,0.0,1.0
8330090297849081790,478029,2018-04-10 08:44:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,100.00352255,1.0
7147104436566224450,476388,2018-04-05 18:45:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,100.66948103,1.0
2495733991180925861,474840,2018-04-01 11:00:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F4V8-JKMZ-GRBM-2ZWW8,0.0,1.0
5040242306340658627,474837,2018-04-01 10:31:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,962.36637526,1.0
8164437716792124634,473542,2018-03-28 19:50:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,101.20257555,1.0
10806654192052628308,472259,2018-03-25 05:33:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,100.38323876,1.0
6580081758107618621,471416,2018-03-22 20:51:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,100.59629059,1.0
13873915696177634139,470265,2018-03-19 15:27:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,102.30805402,1.0
7311300538997289724,468397,2018-03-14 10:11:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,108.96352951,1.0
4809923931866439719,467494,2018-03-11 21:43:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,103.44205064,1.0
10897132104304025590,467046,2018-03-10 15:11:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,101.94967442,1.0
10034277875048011119,466809,2018-03-09 23:39:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,985.11249686,1.0
515563399825062103,466466,2018-03-09 00:38:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,103.20117851,1.0
3793258977364357421,466156,2018-03-08 03:17:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,902.09971719,1.0
4239885092209325844,466007,2018-03-07 17:42:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,106.75381235,1.0
666340701414955088,465641,2018-03-06 17:10:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,107.77480744,1.0
4690337401166782250,465190,2018-03-05 10:22:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,908.27559889,1.0
10583941989964887434,464985,2018-03-04 20:59:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,119.77013902,1.0
1106889264552083346,464784,2018-03-04 07:12:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,103.81613876,1.0
9766215392446638923,464523,2018-03-03 13:52:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,110.10508276,1.0
13192901802902624962,464394,2018-03-03 05:05:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,103.46626453,1.0
14200161991960250656,464062,2018-03-02 07:01:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,105.71360754,1.0
4870743524360570801,463857,2018-03-01 16:59:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,101.54701067,1.0
13955000556888175759,463698,2018-03-01 05:55:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,103.38549349,1.0
16404898475933718814,463284,2018-02-28 02:38:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,128.4835781,1.0
17746464894442097755,463088,2018-02-27 13:24:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,113.48752963,1.0
5588973134537393763,462872,2018-02-26 23:04:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,115.47749203,1.0
17139163448789277057,462656,2018-02-26 08:08:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,107.35325837,1.0
12405601011769816631,462308,2018-02-25 08:53:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,101.78062916,1.0
14717269721114235742,461918,2018-02-24 06:52:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,870.95328943,1.0
8020850980925099722,461796,2018-02-23 22:41:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,920.19893735,1.0
14340917577534145108,461687,2018-02-23 15:44:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,125.49825113,1.0
17394279963411938743,461384,2018-02-22 19:19:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,122.27267345,1.0
12152624644324587190,461232,2018-02-22 08:50:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,107.21460707,1.0
10020150877352322709,460909,2018-02-21 11:20:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,125.60785903,1.0
17432765601639612909,460810,2018-02-21 04:52:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,103.92581995,1.0
9689275189078098136,460452,2018-02-20 04:24:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,103.99161485,1.0
12864602684372570774,460315,2018-02-19 19:40:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,935.78711357,1.0
1474278964371398668,459855,2018-02-18 12:44:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,711.88535451,1.0
15890770437537704273,459707,2018-02-18 02:38:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,101.24712188,1.0
5469955728581570338,459501,2018-02-17 12:48:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,114.46803959,1.0
2020062744567323243,459242,2018-02-16 19:26:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,111.50993837,1.0
16334277579044444721,459059,2018-02-16 07:26:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,119.68721016,1.0
15206947605910445692,458886,2018-02-15 19:19:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,286.54707656,1.0
4592623967425397642,458646,2018-02-15 03:27:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,170.4807448,1.0
3490871801759343438,458491,2018-02-14 17:01:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,103.47268945,1.0
10065435512276877526,458382,2018-02-14 09:48:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,987.71946389,1.0
16994674120612630904,457903,2018-02-13 01:52:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,108.47626273,1.0
307551860259453912,457712,2018-02-12 12:48:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,102.00152522,1.0
12875296085443070137,457543,2018-02-12 01:43:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,102.71916016,1.0
17257326714068823936,457288,2018-02-11 08:58:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,112.61583703,1.0
16240878819757765646,457059,2018-02-10 17:01:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,870.91078466,1.0
9105893267636442656,456990,2018-02-10 12:40:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,101.44225814,1.0
5270933620760581749,456776,2018-02-09 22:00:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,113.1822934,1.0
17662323481003682501,456581,2018-02-09 09:16:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,101.08765861,1.0
10724012725655991990,456482,2018-02-09 02:28:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,155.12140475,1.0
5247420992235334993,456149,2018-02-08 03:58:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,159.52745712,1.0
233989767156483785,455945,2018-02-07 14:27:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,884.76958471,1.0
18201707387901101644,455769,2018-02-07 02:26:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,763.4641196,1.0
13907826929500819570,455768,2018-02-07 02:26:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,788.37174504,1.0
18229820978895625547,455645,2018-02-06 18:18:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,796.45557421,1.0
13533736638130161851,455611,2018-02-06 15:47:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,800.65257841,1.0
6642144690761579018,455508,2018-02-06 09:20:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,102.47877995,1.0
7784909802510819270,455264,2018-02-05 16:36:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,132.73139729,1.0
3148594815790221648,455091,2018-02-05 05:03:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,105.1222051,1.0
15227066689606193395,455018,2018-02-05 00:22:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,107.79186461,1.0
15332994083946318745,454783,2018-02-04 08:20:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,103.89052556,1.0
7487643863105511807,454617,2018-02-03 21:22:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,107.80668366,1.0
12466909365834967704,454361,2018-02-03 04:15:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,102.63811992,1.0
8781267861679488752,453955,2018-02-02 01:02:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,102.02280218,1.0
11514531301523869092,453844,2018-02-01 17:41:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,716.22961969,1.0
13685644536321110485,453680,2018-02-01 06:50:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,177.12209054,1.0
10555260767023416735,453650,2018-02-01 04:25:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,105.54921092,1.0
8368657924351856451,453452,2018-01-31 14:59:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,124.76987164,1.0
882064514337238849,453326,2018-01-31 07:06:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,152.01730772,1.0
5075168613974790714,453206,2018-01-30 22:36:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,104.75781726,1.0
2514517204366687287,453124,2018-01-30 17:15:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,874.28040619,1.0
2803145628242257557,452805,2018-01-29 19:43:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,110.30293192,1.0
9387136940183273747,452687,2018-01-29 11:47:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,103.94625025,1.0
16491882037645296544,452651,2018-01-29 09:19:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,122.37993813,1.0
7711916349743505356,452389,2018-01-28 15:33:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,120.59129581,1.0
14065802727374613865,452067,2018-01-27 18:09:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,103.87208728,1.0
12290753347225513024,452008,2018-01-27 13:54:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,124.40654237,1.0
17754425556307941784,451499,2018-01-26 03:54:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,102.61859499,1.0
6655502492855278296,451423,2018-01-25 22:49:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,100.77808118,1.0
16379533413014085482,451249,2018-01-25 11:05:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,143.34167649,1.0
7710692269940080645,450951,2018-01-24 15:13:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,871.32464731,1.0
17123623347266264025,450854,2018-01-24 08:37:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,668.56794499,1.0
7852710103745233314,450788,2018-01-24 03:47:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,152.29936617,1.0
5987190849267810602,450624,2018-01-23 17:08:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,107.55280352,1.0
15810639310060884870,450470,2018-01-23 06:56:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,129.32070995,1.0
11646512052623987390,450291,2018-01-22 19:02:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,187.88567393,1.0
4609212689891478288,449911,2018-01-21 17:15:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,883.47895586,1.0
3302900308684908592,449762,2018-01-21 07:28:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,879.35102075,1.0
3456139744101254182,449704,2018-01-21 03:35:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,116.7598877,1.0
3658591736152686739,449501,2018-01-20 13:53:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,639.91711599,1.0
4771248346922625817,449462,2018-01-20 11:12:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,810.21015049,1.0
5788657984897053585,449452,2018-01-20 10:31:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,856.82433667,1.0
16220482429342080316,449272,2018-01-19 22:34:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,128.98984474,1.0
13301627126880250483,449215,2018-01-19 18:53:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,137.36481512,1.0
18312409394013426018,448925,2018-01-18 23:11:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,102.18063548,1.0
5360955823373515008,448890,2018-01-18 21:00:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,125.64436674,1.0
2442895264123544705,448668,2018-01-18 06:07:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,944.73357101,1.0
6491980135316705859,448425,2018-01-17 13:37:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,876.04570293,1.0
9653508331918278820,448188,2018-01-16 22:00:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,108.55795975,1.0
1198089847095584893,448143,2018-01-16 19:21:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,151.26292109,1.0
6619678724946275653,448090,2018-01-16 15:14:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,771.72859978,1.0
12217867155133229541,447994,2018-01-16 09:03:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,809.4190853,1.0
6131488743876774430,447943,2018-01-16 05:17:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,157.44295229,1.0
465728536320985290,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,107.7443451,1.0
9521129994790889622,447396,2018-01-14 16:43:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,831.23489946,1.0
2458445736594645741,447222,2018-01-14 05:19:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,328.46287027,1.0
15175358177218340205,446935,2018-01-13 09:53:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,326.86170404,1.0
15343563960490321545,446703,2018-01-12 18:11:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,815.72889733,1.0
1587335344179144788,446642,2018-01-12 14:15:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,944.63622194,1.0
16207881497156426776,446491,2018-01-12 03:47:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,638.53937675,1.0
11833997401381046720,446402,2018-01-11 21:53:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,382.15945052,1.0
2240793248269615923,445809,2018-01-10 05:52:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,366.94125066,1.0
12981273976639313421,445445,2018-01-09 05:24:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,826.93380862,1.0
17031151131533379813,445184,2018-01-08 12:13:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,349.07168142,1.0
14034992311179990215,445034,2018-01-08 02:23:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,833.98624109,1.0
11871903889245489246,444842,2018-01-07 13:31:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,349.23999828,1.0
7851966119338950154,444583,2018-01-06 19:39:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,929.41320452,1.0
15369958012199864405,444521,2018-01-06 15:39:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,337.95136621,1.0
13405307668148939470,444409,2018-01-06 08:07:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1062.43800625,1.0
10487184980784788034,444115,2018-01-05 12:34:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,943.45585965,1.0
17328209464809330526,443970,2018-01-05 02:36:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,360.5975486,1.0
1518465879743881513,443743,2018-01-04 11:42:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,367.24888629,1.0
5622386974963154886,443188,2018-01-02 22:20:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,838.89971471,1.0
17579058952256304761,443067,2018-01-02 13:50:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1075.74058236,1.0
2747632115698499189,442719,2018-01-01 14:39:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1065.71234045,1.0
9885392060899997776,442548,2018-01-01 03:29:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,635.68445052,1.0
4981414660602077721,442409,2017-12-31 17:32:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,332.62486421,1.0
8396396344855033221,442021,2017-12-30 15:42:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,309.73729473,1.0
2651956692921171820,441993,2017-12-30 13:44:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1055.68597269,1.0
934412707293301444,441639,2017-12-29 14:00:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,323.81701404,1.0
17036709910466507467,441389,2017-12-28 20:50:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,329.99319737,1.0
2416753936384536467,441037,2017-12-27 21:29:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,323.0539013,1.0
7406941097530443673,441035,2017-12-27 21:24:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,351.18058894,1.0
16164158480855737305,440777,2017-12-27 03:55:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,320.27920925,1.0
6389151078837403223,439832,2017-12-24 12:53:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1018.14707189,1.0
8974878583876439320,439585,2017-12-23 20:08:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,352.33952844,1.0
1772256212417327862,439332,2017-12-23 03:31:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,917.58002002,1.0
9226334614640328842,439291,2017-12-23 00:23:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1042.57371337,1.0
14981250719835795829,439230,2017-12-22 20:01:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F4V8-JKMZ-GRBM-2ZWW8,1185.08782771,1.0
