ID,Height,timestamp,Type,From,To,Amount,Fee
7393532598974981582,1057475,2022-09-12 09:54:59,Account Update,S-TTUY-5UVY-PFVP-9NCPD,,0.0,0.01
7488678919404273531,1055845,2022-09-07 20:51:46,Add Commitment,S-TTUY-5UVY-PFVP-9NCPD,,0.0,0.01
17306591488257700263,1055487,2022-09-06 20:54:35,Reward Recipient Assignment,S-TTUY-5UVY-PFVP-9NCPD,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.01
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TTUY-5UVY-PFVP-9NCPD,6.59e-06,0.0735
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-TTUY-5UVY-PFVP-9NCPD,5.99749342,0.1
10867302958584907578,855863,2021-02-28 23:13:13,Reward Recipient Assignment,S-TTUY-5UVY-PFVP-9NCPD,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
6199852843177527607,851272,2021-02-16 05:02:14,Reward Recipient Assignment,S-TTUY-5UVY-PFVP-9NCPD,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.00735
10817487304051534195,693638,2019-12-04 16:54:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TTUY-5UVY-PFVP-9NCPD,20.05999999,0.1
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TTUY-5UVY-PFVP-9NCPD,1e-08,1.00695
6673806146277266309,653407,2019-08-14 03:04:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TTUY-5UVY-PFVP-9NCPD,20.16,0.1
9228969368230830487,628129,2019-06-04 11:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TTUY-5UVY-PFVP-9NCPD,21.07,0.1
8637358768040583830,622652,2019-05-20 02:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TTUY-5UVY-PFVP-9NCPD,20.48999999,0.1
6114315308047682589,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TTUY-5UVY-PFVP-9NCPD,21.0,1.0
15593071189315161737,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TTUY-5UVY-PFVP-9NCPD,22.07,1.0
9783624151054252082,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TTUY-5UVY-PFVP-9NCPD,20.01,1.0
11938327692253819243,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TTUY-5UVY-PFVP-9NCPD,24.42,1.0
14876825893242937751,595412,2019-03-04 21:57:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TTUY-5UVY-PFVP-9NCPD,20.5,1.0
14231040894257142707,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TTUY-5UVY-PFVP-9NCPD,22.93,1.0
14197763147919499429,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TTUY-5UVY-PFVP-9NCPD,21.7,1.0
10092181201807394780,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TTUY-5UVY-PFVP-9NCPD,21.53,1.0
10124459478260832840,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TTUY-5UVY-PFVP-9NCPD,22.07,1.0
15298250250236968747,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TTUY-5UVY-PFVP-9NCPD,20.05,1.0
1482039048654545570,565194,2018-12-10 08:21:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TTUY-5UVY-PFVP-9NCPD,20.07,1.0
6861595020448052083,562349,2018-12-02 09:25:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TTUY-5UVY-PFVP-9NCPD,0.0,0.08085
3001059056760051004,562348,2018-12-02 09:22:57,Reward Recipient Assignment,S-TTUY-5UVY-PFVP-9NCPD,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
16219418712461877887,562256,2018-12-02 03:04:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TTUY-5UVY-PFVP-9NCPD,0.0,0.25725
18364465458747702059,562255,2018-12-02 03:00:07,Reward Recipient Assignment,S-TTUY-5UVY-PFVP-9NCPD,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3797892853657401831,562007,2018-12-01 10:08:19,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-TTUY-5UVY-PFVP-9NCPD,0.2,0.025
17236589285400883331,560904,2018-11-28 07:49:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TTUY-5UVY-PFVP-9NCPD,0.0,0.2352
13239572216457592999,560903,2018-11-28 07:46:33,Account Update,S-TTUY-5UVY-PFVP-9NCPD,,0.0,0.00735
5005292067317865039,560190,2018-11-26 07:52:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTUY-5UVY-PFVP-9NCPD,0.05,0.00735
