ID,Height,timestamp,Type,From,To,Amount,Fee
7221678170852115431,483732,2018-04-26 07:58:43,Ordinary Payment,S-ZM27-UN7U-DQHX-759WJ,S-HK9D-P74Q-XDEJ-D6PGM,2251.46670398,1.0
15288556210061026733,456322,2018-02-08 15:44:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZM27-UN7U-DQHX-759WJ,594.69770676,1.0
18388399944379279042,456183,2018-02-08 06:14:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZM27-UN7U-DQHX-759WJ,100.16460294,1.0
17296733307383424659,454681,2018-02-04 01:38:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZM27-UN7U-DQHX-759WJ,100.43640488,1.0
7312606025273071216,451394,2018-01-25 20:57:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZM27-UN7U-DQHX-759WJ,101.48597123,1.0
7290457792352613072,450210,2018-01-22 13:18:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZM27-UN7U-DQHX-759WJ,100.35077889,1.0
18100425447500428278,448502,2018-01-17 18:54:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZM27-UN7U-DQHX-759WJ,646.1262985,1.0
11538037684384749225,447622,2018-01-15 08:03:24,Reward Recipient Assignment,S-ZM27-UN7U-DQHX-759WJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
894175874792640926,447323,2018-01-14 11:59:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZM27-UN7U-DQHX-759WJ,409.191,1.0
10238605824634591418,446077,2018-01-11 00:17:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZM27-UN7U-DQHX-759WJ,100.252,1.0
15124951215511102429,445486,2018-01-09 08:33:48,Reward Recipient Assignment,S-ZM27-UN7U-DQHX-759WJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8625361629775264052,445476,2018-01-09 07:31:59,Ordinary Payment,S-ZM27-UN7U-DQHX-759WJ,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
16377891551228956459,445464,2018-01-09 06:45:51,Reward Recipient Assignment,S-ZM27-UN7U-DQHX-759WJ,S-ZM27-UN7U-DQHX-759WJ,0.0,1.0
851015263529403931,444829,2018-01-07 12:16:30,Reward Recipient Assignment,S-ZM27-UN7U-DQHX-759WJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13521719868859047355,444824,2018-01-07 11:57:25,Reward Recipient Assignment,S-ZM27-UN7U-DQHX-759WJ,S-ZM27-UN7U-DQHX-759WJ,0.0,1.0
1177250088294181635,444819,2018-01-07 11:36:54,Reward Recipient Assignment,S-ZM27-UN7U-DQHX-759WJ,S-ZM27-UN7U-DQHX-759WJ,0.0,1.0
17127395921131187012,444072,2018-01-05 09:36:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ZM27-UN7U-DQHX-759WJ,110.76194078,1.0
15215143593742938709,444047,2018-01-05 07:49:40,Account Update,S-ZM27-UN7U-DQHX-759WJ,,0.0,1.0
5849235741645752455,444046,2018-01-05 07:45:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ZM27-UN7U-DQHX-759WJ,98.0,1.0
